"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -89.83308  dB, Max far-field (plot) = -89.83468  dB"
"Normalization: Peak (Global), Network offset = 0.000  dB"
"Hpeak at: -0.94365  deg, Vpeak at: -2.78674  deg"
Plot centering: Off
Directivity = 34.205  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 20.nsi"
"Measurement date/time: 1/14/2008 1:09:58 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       115.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -35.48  dB,  100.2  deg",,,,
"Amp/Phase drift   =  0.04  dB,  1.5  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-46.76304,100.5279
,-9.9,-10,-46.55044,96.6884
,-9.8,-10,-46.46329,92.66705
,-9.7,-10,-46.50588,88.39047
,-9.6,-10,-46.67052,83.81705
,-9.5,-10,-46.95362,78.91106
,-9.4,-10,-47.36311,73.58952
,-9.3,-10,-47.89088,67.79051
,-9.2,-10,-48.55381,61.41711
,-9.1,-10,-49.35154,54.29393
,-9,-10,-50.29804,46.20875
,-8.9,-10,-51.40644,36.77158
,-8.8,-10,-52.65807,25.32648
,-8.7,-10,-54.02094,10.99107
,-8.6,-10,-55.26804,-7.510071
,-8.5,-10,-55.99299,-30.37549
,-8.4,-10,-55.73071,-54.93754
,-8.3,-10,-54.55392,-76.64917
,-8.2,-10,-52.98133,-93.67896
,-8.1,-10,-51.37919,-106.5842
,-8,-10,-49.92313,-116.6851
,-7.9,-10,-48.64614,-124.8558
,-7.8,-10,-47.55448,-131.7186
,-7.7,-10,-46.63676,-137.6847
,-7.6,-10,-45.87615,-142.9984
,-7.5,-10,-45.27018,-147.8634
,-7.4,-10,-44.79957,-152.4123
,-7.3,-10,-44.46502,-156.7567
,-7.2,-10,-44.25677,-161.0022
,-7.1,-10,-44.17013,-165.2392
,-7,-10,-44.20676,-169.5643
,-6.9,-10,-44.3552,-174.0753
,-6.8,-10,-44.62147,-178.8825
,-6.7,-10,-44.99291,175.8872
,-6.6,-10,-45.46482,170.0901
,-6.5,-10,-46.02511,163.5543
,-6.4,-10,-46.64941,156.101
,-6.3,-10,-47.30883,147.5476
,-6.2,-10,-47.95089,137.7487
,-6.1,-10,-48.51357,126.7005
,-6,-10,-48.92661,114.5478
,-5.9,-10,-49.1338,101.6899
,-5.8,-10,-49.11576,88.65845
,-5.7,-10,-48.88438,75.90258
,-5.6,-10,-48.49325,63.78402
,-5.5,-10,-47.97445,52.37892
,-5.4,-10,-47.3689,41.70227
,-5.3,-10,-46.69273,31.716
,-5.2,-10,-45.9533,22.4099
,-5.1,-10,-45.16306,13.77963
,-5,-10,-44.32485,5.899838
,-4.9,-10,-43.45451,-1.220884
,-4.8,-10,-42.56635,-7.530469
,-4.7,-10,-41.67699,-13.03676
,-4.6,-10,-40.80247,-17.77217
,-4.5,-10,-39.95712,-21.778
,-4.4,-10,-39.14973,-25.11803
,-4.3,-10,-38.39025,-27.86331
,-4.2,-10,-37.68255,-30.07076
,-4.1,-10,-37.03048,-31.81449
,-4,-10,-36.43578,-33.15201
,-3.9,-10,-35.89866,-34.13135
,-3.8,-10,-35.41901,-34.81896
,-3.7,-10,-34.99645,-35.23716
,-3.6,-10,-34.62919,-35.45103
,-3.5,-10,-34.3167,-35.48823
,-3.4,-10,-34.05728,-35.39036
,-3.3,-10,-33.84937,-35.20097
,-3.2,-10,-33.69286,-34.94735
