"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -106.8926  dB, Max far-field (plot) = -106.8938  dB"
"Normalization: Peak (Global), Network offset = 0.000  dB"
"Hpeak at: 0.03671  deg, Vpeak at: -0.61674  deg"
Plot centering: Off
Directivity = 34.171  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\band 9\NRAO FE1 band9 2007-11 Scan 77.nsi"
"Measurement date/time: 12/5/2007 8:33:07 AM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       700.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.075  m, Center = -0.045  m, #pts = 101    "
   Y (meters)
"     Span = 0.075  m, Center = -0.100  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.075  m, Center = -0.045  m, #pts = 101    "
"     Start= -0.0825  m, Stop = -0.0075  m, Delta = 0.00075  m"
   Y (meters)
"     Span = 0.075  m, Center = -0.100  m, #pts = 101    "
"     Start= -0.1375  m, Stop = -0.0625  m, Delta = 0.00075  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00019  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.003  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -29.82  dB,  52.5  deg",,,,
"Amp/Phase drift   =  -0.37  dB,  7.0  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-48.1451,44.0381
,-9.9,-10,-46.822,57.192
,-9.8,-10,-46.0893,70.6827
,-9.7,-10,-45.9974,81.6891
,-9.6,-10,-46.8221,87.7945
,-9.5,-10,-48.7359,85.6378
,-9.4,-10,-51.0384,69.2038
,-9.3,-10,-51.3146,43.5708
,-9.2,-10,-50.1641,30.7553
,-9.1,-10,-50.0973,32.8404
,-9,-10,-51.6946,49.2878
,-8.9,-10,-53.1641,86.8528
,-8.8,-10,-51.252,124.3114
,-8.7,-10,-49.1921,140.6965
,-8.6,-10,-48.8393,145.0651
,-8.5,-10,-50.1134,142.3163
,-8.4,-10,-52.3513,135.0784
,-8.3,-10,-54.2006,131.6954
,-8.2,-10,-53.8677,142.9828
,-8.1,-10,-50.9871,157.4485
,-8,-10,-48.0995,163.9641
,-7.9,-10,-46.5686,165.6083
,-7.8,-10,-46.6059,165.7543
,-7.7,-10,-48.2416,167.103
,-7.6,-10,-51.4637,174.5099
,-7.5,-10,-55.3133,-161.277
,-7.4,-10,-56.0172,-124.597
,-7.3,-10,-54.8748,-103.6325
,-7.2,-10,-54.9575,-90.5462
,-7.1,-10,-56.4199,-74.5582
,-7,-10,-58.8485,-54.0413
,-6.9,-10,-64.2597,-37.3127
,-6.8,-10,-69.3074,166.213
,-6.7,-10,-55.5343,166.7659
,-6.6,-10,-50.5729,169.8797
,-6.5,-10,-48.7091,172.2123
,-6.4,-10,-49.0895,174.5402
,-6.3,-10,-51.4657,178.1855
,-6.2,-10,-55.4681,-174.1617
,-6.1,-10,-59.0159,-161.0682
,-6,-10,-58.7731,-155.8265
,-5.9,-10,-56.2692,-159.6494
,-5.8,-10,-54.6494,-160.9966
,-5.7,-10,-55.4077,-156.2446
,-5.6,-10,-59.7247,-135.961
,-5.5,-10,-62.4037,-55.9387
,-5.4,-10,-56.1737,-15.0176
,-5.3,-10,-53.5327,-3.5848
,-5.2,-10,-53.6355,0.9275
,-5.1,-10,-56.3469,-0.3001
,-5,-10,-63.3188,-18.3581
,-4.9,-10,-65.5951,-125.8351
,-4.8,-10,-58.1788,-156.8896
,-4.7,-10,-55.3982,-166.9066
,-4.6,-10,-55.0574,-169.4654
,-4.5,-10,-56.6399,-157.1088
,-4.4,-10,-56.833,-117.1196
,-4.3,-10,-52.6774,-88.1747
,-4.2,-10,-49.4523,-80.9673
,-4.1,-10,-48.0786,-81.7388
,-4,-10,-48.1702,-85.5503
,-3.9,-10,-49.2018,-89.4575
,-3.8,-10,-50.415,-89.6575
,-3.7,-10,-50.8429,-84.5665
,-3.6,-10,-50.2547,-79.9336
,-3.5,-10,-49.7564,-81.9417
,-3.4,-10,-50.298,-92.9589
,-3.3,-10,-51.7284,-116.4619
,-3.2,-10,-52.2078,-150.8213
,-3.1,-10,-51.2285,-176.7677
