"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -91.19725  dB, Max far-field (plot) = -91.19727  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: 0.59552  deg, Vpeak at: 1.90071  deg"
Plot centering: Off
Directivity = 34.501  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2007 Scan 19.nsi"
"Measurement date/time: 12/13/2007 3:26:16 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -35.89  dB,  141.3  deg",,,,
"Amp/Phase drift   =  -0.30  dB,  2.8  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-57.316,-107.342
,-9.9,-10,-57.493,-107.853
,-9.8,-10,-57.599,-109.227
,-9.7,-10,-57.616,-111.334
,-9.6,-10,-57.522,-114.02
,-9.5,-10,-57.315,-116.985
,-9.4,-10,-56.998,-119.96
,-9.3,-10,-56.599,-122.659
,-9.2,-10,-56.144,-124.887
,-9.1,-10,-55.672,-126.525
,-9,-10,-55.212,-127.499
,-8.9,-10,-54.794,-127.821
,-8.8,-10,-54.436,-127.466
,-8.7,-10,-54.153,-126.47
,-8.6,-10,-53.957,-124.799
,-8.5,-10,-53.852,-122.453
,-8.4,-10,-53.842,-119.356
,-8.3,-10,-53.923,-115.447
,-8.2,-10,-54.085,-110.598
,-8.1,-10,-54.309,-104.683
,-8,-10,-54.562,-97.559
,-7.9,-10,-54.791,-89.139
,-7.8,-10,-54.93,-79.479
,-7.7,-10,-54.907,-68.851
,-7.6,-10,-54.672,-57.799
,-7.5,-10,-54.219,-46.963
,-7.4,-10,-53.592,-36.922
,-7.3,-10,-52.86,-27.977
,-7.2,-10,-52.089,-20.218
,-7.1,-10,-51.336,-13.554
,-7,-10,-50.631,-7.856
,-6.9,-10,-50.001,-2.967
,-6.8,-10,-49.451,1.235
,-6.7,-10,-48.993,4.859
,-6.6,-10,-48.623,7.969
,-6.5,-10,-48.347,10.611
,-6.4,-10,-48.158,12.81
,-6.3,-10,-48.061,14.559
,-6.2,-10,-48.049,15.84
,-6.1,-10,-48.123,16.594
,-6,-10,-48.277,16.758
,-5.9,-10,-48.507,16.215
,-5.8,-10,-48.799,14.849
,-5.7,-10,-49.136,12.486
,-5.6,-10,-49.487,8.98
,-5.5,-10,-49.802,4.189
,-5.4,-10,-50.019,-1.885
,-5.3,-10,-50.062,-9.049
,-5.2,-10,-49.877,-16.838
,-5.1,-10,-49.446,-24.622
,-5,-10,-48.803,-31.819
,-4.9,-10,-48.014,-38.064
,-4.8,-10,-47.149,-43.248
,-4.7,-10,-46.267,-47.444
,-4.6,-10,-45.408,-50.8
,-4.5,-10,-44.595,-53.496
,-4.4,-10,-43.842,-55.684
,-4.3,-10,-43.156,-57.508
,-4.2,-10,-42.537,-59.075
,-4.1,-10,-41.986,-60.48
,-4,-10,-41.501,-61.796
,-3.9,-10,-41.077,-63.084
,-3.8,-10,-40.712,-64.396
,-3.7,-10,-40.4,-65.771
,-3.6,-10,-40.138,-67.25
,-3.5,-10,-39.917,-68.851
,-3.4,-10,-39.733,-70.604
,-3.3,-10,-39.578,-72.512
,-3.2,-10,-39.445,-74.593
,-3.1,-10,-39.325,-76.831
,-3,-10,-39.211,-79.216
,-2.9,-10,-39.095,-81.716
,-2.8,-10,-38.97,-84.299
,-2.7,-10,-38.831,-86.914
,-2.6,-10,-38.672,-89.51
,-2.5,-10,-38.494,-92.032
,-2.4,-10,-38.294,-94.426
,-2.3,-10,-38.076,-96.648
,-2.2,-10,-37.841,-98.658
,-2.1,-10,-37.594,-100.434
,-2,-10,-37.339,-101.957
,-1.9,-10,-37.079,-103.228
,-1.8,-10,-36.82,-104.251
,-1.7,-10,-36.563,-105.043
,-1.6,-10,-36.313,-105.623
,-1.5,-10,-36.071,-106.015
,-1.4,-10,-35.839,-106.249
,-1.3,-10,-35.62,-106.353
,-1.2,-10,-35.413,-106.361
,-1.1,-10,-35.222,-106.3
,-1,-10,-35.046,-106.203
,-0.9,-10,-34.888,-106.095
,-0.8,-10,-34.748,-106.003
,-0.7,-10,-34.627,-105.951
,-0.6,-10,-34.526,-105.959
,-0.5,-10,-34.448,-106.048
,-0.4,-10,-34.392,-106.231
,-0.3,-10,-34.359,-106.527
,-0.2,-10,-34.351,-106.941
,-0.1,-10,-34.367,-107.488
,0,-10,-34.409,-108.167
,0.1,-10,-34.477,-108.992
,0.2,-10,-34.57,-109.958
,0.3,-10,-34.69,-111.071
,0.4,-10,-34.835,-112.326
,0.5,-10,-35.005,-113.723
,0.6,-10,-35.201,-115.257
,0.7,-10,-35.422,-116.921
,0.8,-10,-35.667,-118.708
,0.9,-10,-35.937,-120.61
,1,-10,-36.231,-122.615
,1.1,-10,-36.548,-124.71
,1.2,-10,-36.89,-126.884
,1.3,-10,-37.256,-129.12
,1.4,-10,-37.646,-131.403
,1.5,-10,-38.062,-133.714
,1.6,-10,-38.503,-136.036
,1.7,-10,-38.972,-138.347
,1.8,-10,-39.47,-140.627
,1.9,-10,-39.998,-142.85
,2,-10,-40.559,-144.99
,2.1,-10,-41.154,-147.016
,2.2,-10,-41.785,-148.891
,2.3,-10,-42.455,-150.576
,2.4,-10,-43.167,-152.019
,2.5,-10,-43.922,-153.163
,2.6,-10,-44.722,-153.929
,2.7,-10,-45.567,-154.232
,2.8,-10,-46.454,-153.952
,2.9,-10,-47.378,-152.963
,3,-10,-48.324,-151.101
,3.1,-10,-49.268,-148.212
,3.2,-10,-50.167,-144.155
,3.3,-10,-50.968,-138.896
,3.4,-10,-51.6,-132.586
,3.5,-10,-52.009,-125.611
,3.6,-10,-52.166,-118.575
,3.7,-10,-52.096,-112.059
,3.8,-10,-51.86,-106.508
,3.9,-10,-51.526,-102.08
,4,-10,-51.159,-98.781
,4.1,-10,-50.8,-96.482
,4.2,-10,-50.481,-95.051
,4.3,-10,-50.217,-94.343
,4.4,-10,-50.021,-94.248
,4.5,-10,-49.894,-94.673
,4.6,-10,-49.842,-95.558
,4.7,-10,-49.863,-96.855
,4.8,-10,-49.958,-98.54
,4.9,-10,-50.126,-100.598
,5,-10,-50.364,-103.028
,5.1,-10,-50.673,-105.838
,5.2,-10,-51.051,-109.044
,5.3,-10,-51.495,-112.671
,5.4,-10,-52.006,-116.75
,5.5,-10,-52.582,-121.322
,5.6,-10,-53.223,-126.436
,5.7,-10,-53.929,-132.162
,5.8,-10,-54.703,-138.597
,5.9,-10,-55.547,-145.882
,6,-10,-56.46,-154.244
,6.1,-10,-57.435,-164.006
,6.2,-10,-58.434,-175.665
,6.3,-10,-59.372,170.214
,6.4,-10,-60.056,153.249
,6.5,-10,-60.231,134.022
,6.6,-10,-59.713,114.566
,6.7,-10,-58.61,97.164
,6.8,-10,-57.187,82.942
,6.9,-10,-55.679,71.676
,7,-10,-54.214,62.78
,7.1,-10,-52.847,55.626
,7.2,-10,-51.595,49.772
,7.3,-10,-50.461,44.885
,7.4,-10,-49.439,40.738
,7.5,-10,-48.524,37.163
,7.6,-10,-47.707,34.04
,7.7,-10,-46.984,31.278
,7.8,-10,-46.347,28.803
,7.9,-10,-45.792,26.562
,8,-10,-45.315,24.506
,8.1,-10,-44.911,22.597
,8.2,-10,-44.576,20.803
,8.3,-10,-44.307,19.095
,8.4,-10,-44.1,17.447
,8.5,-10,-43.952,15.837
,8.6,-10,-43.859,14.243
,8.7,-10,-43.816,12.647
,8.8,-10,-43.822,11.031
,8.9,-10,-43.87,9.379
,9,-10,-43.958,7.678
,9.1,-10,-44.078,5.915
,9.2,-10,-44.226,4.083
,9.3,-10,-44.396,2.176
,9.4,-10,-44.582,0.195
,9.5,-10,-44.777,-1.856
,9.6,-10,-44.974,-3.965
,9.7,-10,-45.169,-6.12
,9.8,-10,-45.354,-8.295
,9.9,-10,-45.526,-10.47
,10,-10,-45.682,-12.616
,-10,-9.9,-55.986,-103.759
,-9.9,-9.9,-56.088,-104.02
,-9.8,-9.9,-56.143,-105.022
,-9.7,-9.9,-56.136,-106.661
,-9.6,-9.9,-56.054,-108.832
,-9.5,-9.9,-55.894,-111.308
,-9.4,-9.9,-55.653,-113.892
,-9.3,-9.9,-55.35,-116.341
,-9.2,-9.9,-55.001,-118.475
,-9.1,-9.9,-54.635,-120.157
,-9,-9.9,-54.276,-121.285
,-8.9,-9.9,-53.948,-121.829
,-8.8,-9.9,-53.671,-121.738
,-8.7,-9.9,-53.461,-121.016
,-8.6,-9.9,-53.329,-119.612
,-8.5,-9.9,-53.281,-117.508
,-8.4,-9.9,-53.323,-114.618
,-8.3,-9.9,-53.45,-110.866
,-8.2,-9.9,-53.653,-106.116
,-8.1,-9.9,-53.911,-100.232
,-8,-9.9,-54.187,-93.069
,-7.9,-9.9,-54.424,-84.554
,-7.8,-9.9,-54.552,-74.787
,-7.7,-9.9,-54.497,-64.102
,-7.6,-9.9,-54.218,-53.113
,-7.5,-9.9,-53.72,-42.482
,-7.4,-9.9,-53.059,-32.759
,-7.3,-9.9,-52.308,-24.19
,-7.2,-9.9,-51.534,-16.817
,-7.1,-9.9,-50.79,-10.517
,-7,-9.9,-50.104,-5.15
,-6.9,-9.9,-49.499,-0.556
,-6.8,-9.9,-48.981,3.382
,-6.7,-9.9,-48.558,6.769
,-6.6,-9.9,-48.228,9.663
,-6.5,-9.9,-47.997,12.104
,-6.4,-9.9,-47.857,14.108
,-6.3,-9.9,-47.813,15.658
,-6.2,-9.9,-47.86,16.724
,-6.1,-9.9,-47.999,17.231
,-6,-9.9,-48.223,17.094
,-5.9,-9.9,-48.527,16.167
,-5.8,-9.9,-48.896,14.294
,-5.7,-9.9,-49.304,11.257
,-5.6,-9.9,-49.71,6.87
,-5.5,-9.9,-50.045,0.992
,-5.4,-9.9,-50.224,-6.292
,-5.3,-9.9,-50.157,-14.583
,-5.2,-9.9,-49.799,-23.161
,-5.1,-9.9,-49.168,-31.233
,-5,-9.9,-48.337,-38.245
,-4.9,-9.9,-47.397,-43.987
,-4.8,-9.9,-46.424,-48.519
,-4.7,-9.9,-45.47,-52.03
,-4.6,-9.9,-44.564,-54.731
,-4.5,-9.9,-43.725,-56.826
,-4.4,-9.9,-42.958,-58.472
,-4.3,-9.9,-42.266,-59.809
,-4.2,-9.9,-41.648,-60.935
,-4.1,-9.9,-41.102,-61.94
,-4,-9.9,-40.625,-62.888
,-3.9,-9.9,-40.212,-63.833
,-3.8,-9.9,-39.861,-64.824
,-3.7,-9.9,-39.566,-65.895
,-3.6,-9.9,-39.323,-67.085
,-3.5,-9.9,-39.125,-68.413
,-3.4,-9.9,-38.968,-69.91
,-3.3,-9.9,-38.844,-71.581
,-3.2,-9.9,-38.746,-73.447
,-3.1,-9.9,-38.666,-75.497
,-3,-9.9,-38.596,-77.729
,-2.9,-9.9,-38.527,-80.117
,-2.8,-9.9,-38.451,-82.633
,-2.7,-9.9,-38.362,-85.23
,-2.6,-9.9,-38.253,-87.857
,-2.5,-9.9,-38.121,-90.455
,-2.4,-9.9,-37.965,-92.966
,-2.3,-9.9,-37.786,-95.336
,-2.2,-9.9,-37.584,-97.517
,-2.1,-9.9,-37.365,-99.475
,-2,-9.9,-37.133,-101.186
,-1.9,-9.9,-36.892,-102.64
,-1.8,-9.9,-36.646,-103.84
,-1.7,-9.9,-36.401,-104.796
,-1.6,-9.9,-36.159,-105.526
,-1.5,-9.9,-35.923,-106.055
,-1.4,-9.9,-35.696,-106.413
,-1.3,-9.9,-35.48,-106.628
,-1.2,-9.9,-35.277,-106.735
,-1.1,-9.9,-35.089,-106.763
,-1,-9.9,-34.916,-106.746
,-0.9,-9.9,-34.76,-106.712
,-0.8,-9.9,-34.623,-106.689
,-0.7,-9.9,-34.505,-106.701
,-0.6,-9.9,-34.408,-106.771
,-0.5,-9.9,-34.333,-106.921
,-0.4,-9.9,-34.28,-107.164
,-0.3,-9.9,-34.251,-107.519
,-0.2,-9.9,-34.246,-107.993
,-0.1,-9.9,-34.266,-108.6
,0,-9.9,-34.31,-109.341
,0.1,-9.9,-34.38,-110.227
,0.2,-9.9,-34.474,-111.254
,0.3,-9.9,-34.594,-112.426
,0.4,-9.9,-34.737,-113.737
,0.5,-9.9,-34.905,-115.187
,0.6,-9.9,-35.096,-116.765
,0.7,-9.9,-35.31,-118.465
,0.8,-9.9,-35.546,-120.277
,0.9,-9.9,-35.805,-122.187
,1,-9.9,-36.087,-124.185
,1.1,-9.9,-36.39,-126.253
,1.2,-9.9,-36.716,-128.378
,1.3,-9.9,-37.065,-130.54
,1.4,-9.9,-37.438,-132.725
,1.5,-9.9,-37.835,-134.913
,1.6,-9.9,-38.259,-137.088
,1.7,-9.9,-38.71,-139.231
,1.8,-9.9,-39.19,-141.321
,1.9,-9.9,-39.7,-143.341
,2,-9.9,-40.244,-145.268
,2.1,-9.9,-40.822,-147.079
,2.2,-9.9,-41.436,-148.747
,2.3,-9.9,-42.089,-150.244
,2.4,-9.9,-42.782,-151.53
,2.5,-9.9,-43.515,-152.568
,2.6,-9.9,-44.29,-153.299
,2.7,-9.9,-45.105,-153.666
,2.8,-9.9,-45.959,-153.585
,2.9,-9.9,-46.847,-152.971
,3,-9.9,-47.757,-151.714
,3.1,-9.9,-48.677,-149.706
,3.2,-9.9,-49.58,-146.84
,3.3,-9.9,-50.433,-143.049
,3.4,-9.9,-51.189,-138.355
,3.5,-9.9,-51.804,-132.898
,3.6,-9.9,-52.238,-126.994
,3.7,-9.9,-52.477,-121.039
,3.8,-9.9,-52.534,-115.47
,3.9,-9.9,-52.448,-110.588
,4,-9.9,-52.268,-106.578
,4.1,-9.9,-52.038,-103.462
,4.2,-9.9,-51.798,-101.201
,4.3,-9.9,-51.573,-99.696
,4.4,-9.9,-51.381,-98.856
,4.5,-9.9,-51.232,-98.585
,4.6,-9.9,-51.134,-98.812
,4.7,-9.9,-51.091,-99.475
,4.8,-9.9,-51.103,-100.532
,4.9,-9.9,-51.173,-101.949
,5,-9.9,-51.299,-103.705
,5.1,-9.9,-51.482,-105.786
,5.2,-9.9,-51.722,-108.185
,5.3,-9.9,-52.019,-110.9
,5.4,-9.9,-52.375,-113.932
,5.5,-9.9,-52.791,-117.288
,5.6,-9.9,-53.273,-120.981
,5.7,-9.9,-53.827,-125.036
,5.8,-9.9,-54.464,-129.494
,5.9,-9.9,-55.2,-134.429
,6,-9.9,-56.056,-139.977
,6.1,-9.9,-57.062,-146.37
,6.2,-9.9,-58.252,-154.046
,6.3,-9.9,-59.659,-163.791
,6.4,-9.9,-61.262,-177.078
,6.5,-9.9,-62.839,163.793
,6.6,-9.9,-63.637,137.594
,6.7,-9.9,-62.822,109.589
,6.8,-9.9,-60.807,87.763
,6.9,-9.9,-58.541,72.929
,7,-9.9,-56.442,62.78
,7.1,-9.9,-54.592,55.403
,7.2,-9.9,-52.976,49.754
,7.3,-9.9,-51.563,45.216
,7.4,-9.9,-50.324,41.448
,7.5,-9.9,-49.234,38.227
,7.6,-9.9,-48.274,35.412
,7.7,-9.9,-47.431,32.905
,7.8,-9.9,-46.693,30.635
,7.9,-9.9,-46.051,28.549
,8,-9.9,-45.498,26.605
,8.1,-9.9,-45.028,24.769
,8.2,-9.9,-44.635,23.011
,8.3,-9.9,-44.314,21.308
,8.4,-9.9,-44.062,19.637
,8.5,-9.9,-43.874,17.978
,8.6,-9.9,-43.747,16.314
,8.7,-9.9,-43.676,14.628
,8.8,-9.9,-43.658,12.905
,8.9,-9.9,-43.687,11.129
,9,-9.9,-43.76,9.29
,9.1,-9.9,-43.871,7.377
,9.2,-9.9,-44.014,5.384
,9.3,-9.9,-44.183,3.307
,9.4,-9.9,-44.371,1.149
,9.5,-9.9,-44.573,-1.084
,9.6,-9.9,-44.78,-3.377
,9.7,-9.9,-44.987,-5.714
,9.8,-9.9,-45.186,-8.066
,9.9,-9.9,-45.375,-10.407
,10,-9.9,-45.548,-12.702
,-10,-9.8,-54.83,-100.907
,-9.9,-9.8,-54.869,-100.939
,-9.8,-9.8,-54.878,-101.609
,-9.7,-9.8,-54.85,-102.829
,-9.6,-9.8,-54.772,-104.525
,-9.5,-9.8,-54.644,-106.523
,-9.4,-9.8,-54.461,-108.678
,-9.3,-9.8,-54.237,-110.791
,-9.2,-9.8,-53.979,-112.708
,-9.1,-9.8,-53.709,-114.29
,-9,-9.8,-53.445,-115.423
,-8.9,-9.8,-53.208,-116.05
,-8.8,-9.8,-53.015,-116.095
,-8.7,-9.8,-52.88,-115.536
,-8.6,-9.8,-52.816,-114.299
,-8.5,-9.8,-52.829,-112.348
,-8.4,-9.8,-52.924,-109.583
,-8.3,-9.8,-53.098,-105.913
,-8.2,-9.8,-53.34,-101.19
,-8.1,-9.8,-53.625,-95.271
,-8,-9.8,-53.914,-88.02
,-7.9,-9.8,-54.144,-79.391
,-7.8,-9.8,-54.243,-69.542
,-7.7,-9.8,-54.141,-58.886
,-7.6,-9.8,-53.806,-48.089
,-7.5,-9.8,-53.262,-37.805
,-7.4,-9.8,-52.57,-28.527
,-7.3,-9.8,-51.809,-20.432
,-7.2,-9.8,-51.04,-13.515
,-7.1,-9.8,-50.313,-7.632
,-7,-9.8,-49.653,-2.638
,-6.9,-9.8,-49.079,1.625
,-6.8,-9.8,-48.595,5.266
,-6.7,-9.8,-48.212,8.378
,-6.6,-9.8,-47.924,11.015
,-6.5,-9.8,-47.737,13.207
,-6.4,-9.8,-47.646,14.959
,-6.3,-9.8,-47.655,16.242
,-6.2,-9.8,-47.758,17.013
,-6.1,-9.8,-47.958,17.176
,-6,-9.8,-48.246,16.622
,-5.9,-9.8,-48.614,15.168
,-5.8,-9.8,-49.043,12.62
,-5.7,-9.8,-49.497,8.719
,-5.6,-9.8,-49.915,3.269
,-5.5,-9.8,-50.206,-3.8
,-5.4,-9.8,-50.266,-12.208
,-5.3,-9.8,-50.012,-21.266
,-5.2,-9.8,-49.437,-30.046
,-5.1,-9.8,-48.609,-37.777
,-5,-9.8,-47.629,-44.105
,-4.9,-9.8,-46.594,-49.038
,-4.8,-9.8,-45.566,-52.774
,-4.7,-9.8,-44.587,-55.567
,-4.6,-9.8,-43.675,-57.64
,-4.5,-9.8,-42.839,-59.193
,-4.4,-9.8,-42.082,-60.371
,-4.3,-9.8,-41.404,-61.299
,-4.2,-9.8,-40.802,-62.064
,-4.1,-9.8,-40.272,-62.744
,-4,-9.8,-39.813,-63.395
,-3.9,-9.8,-39.418,-64.067
,-3.8,-9.8,-39.087,-64.801
,-3.7,-9.8,-38.812,-65.629
,-3.6,-9.8,-38.592,-66.588
,-3.5,-9.8,-38.419,-67.696
,-3.4,-9.8,-38.289,-68.986
,-3.3,-9.8,-38.195,-70.464
,-3.2,-9.8,-38.131,-72.152
,-3.1,-9.8,-38.088,-74.045
,-3,-9.8,-38.059,-76.148
,-2.9,-9.8,-38.034,-78.439
,-2.8,-9.8,-38.005,-80.897
,-2.7,-9.8,-37.963,-83.479
,-2.6,-9.8,-37.902,-86.135
,-2.5,-9.8,-37.817,-88.806
,-2.4,-9.8,-37.704,-91.43
,-2.3,-9.8,-37.564,-93.945
,-2.2,-9.8,-37.397,-96.294
,-2.1,-9.8,-37.208,-98.435
,-2,-9.8,-37,-100.334
,-1.9,-9.8,-36.779,-101.976
,-1.8,-9.8,-36.549,-103.355
,-1.7,-9.8,-36.317,-104.478
,-1.6,-9.8,-36.084,-105.363
,-1.5,-9.8,-35.857,-106.031
,-1.4,-9.8,-35.636,-106.514
,-1.3,-9.8,-35.426,-106.841
,-1.2,-9.8,-35.228,-107.046
,-1.1,-9.8,-35.044,-107.162
,-1,-9.8,-34.875,-107.222
,-0.9,-9.8,-34.724,-107.258
,-0.8,-9.8,-34.59,-107.297
,-0.7,-9.8,-34.477,-107.369
,-0.6,-9.8,-34.384,-107.494
,-0.5,-9.8,-34.312,-107.696
,-0.4,-9.8,-34.263,-107.99
,-0.3,-9.8,-34.238,-108.396
,-0.2,-9.8,-34.236,-108.918
,-0.1,-9.8,-34.258,-109.574
,0,-9.8,-34.304,-110.363
,0.1,-9.8,-34.374,-111.297
,0.2,-9.8,-34.467,-112.369
,0.3,-9.8,-34.585,-113.584
,0.4,-9.8,-34.725,-114.933
,0.5,-9.8,-34.887,-116.414
,0.6,-9.8,-35.071,-118.016
,0.7,-9.8,-35.276,-119.728
,0.8,-9.8,-35.502,-121.538
,0.9,-9.8,-35.749,-123.43
,1,-9.8,-36.016,-125.392
,1.1,-9.8,-36.304,-127.403
,1.2,-9.8,-36.613,-129.449
,1.3,-9.8,-36.944,-131.509
,1.4,-9.8,-37.299,-133.569
,1.5,-9.8,-37.677,-135.61
,1.6,-9.8,-38.082,-137.617
,1.7,-9.8,-38.513,-139.572
,1.8,-9.8,-38.974,-141.462
,1.9,-9.8,-39.465,-143.27
,2,-9.8,-39.988,-144.98
,2.1,-9.8,-40.546,-146.579
,2.2,-9.8,-41.137,-148.048
,2.3,-9.8,-41.765,-149.369
,2.4,-9.8,-42.43,-150.518
,2.5,-9.8,-43.13,-151.472
,2.6,-9.8,-43.867,-152.198
,2.7,-9.8,-44.638,-152.662
,2.8,-9.8,-45.441,-152.817
,2.9,-9.8,-46.272,-152.615
,3,-9.8,-47.123,-151.999
,3.1,-9.8,-47.987,-150.907
,3.2,-9.8,-48.848,-149.279
,3.3,-9.8,-49.691,-147.061
,3.4,-9.8,-50.491,-144.233
,3.5,-9.8,-51.224,-140.8
,3.6,-9.8,-51.862,-136.852
,3.7,-9.8,-52.381,-132.523
,3.8,-9.8,-52.767,-128.032
,3.9,-9.8,-53.018,-123.601
,4,-9.8,-53.146,-119.459
,4.1,-9.8,-53.172,-115.766
,4.2,-9.8,-53.124,-112.627
,4.3,-9.8,-53.028,-110.075
,4.4,-9.8,-52.908,-108.105
,4.5,-9.8,-52.782,-106.68
,4.6,-9.8,-52.664,-105.755
,4.7,-9.8,-52.565,-105.28
,4.8,-9.8,-52.493,-105.212
,4.9,-9.8,-52.453,-105.511
,5,-9.8,-52.45,-106.145
,5.1,-9.8,-52.487,-107.087
,5.2,-9.8,-52.567,-108.317
,5.3,-9.8,-52.693,-109.817
,5.4,-9.8,-52.87,-111.572
,5.5,-9.8,-53.102,-113.573
,5.6,-9.8,-53.396,-115.809
,5.7,-9.8,-53.762,-118.28
,5.8,-9.8,-54.211,-120.985
,5.9,-9.8,-54.761,-123.945
,6,-9.8,-55.437,-127.192
,6.1,-9.8,-56.274,-130.809
,6.2,-9.8,-57.321,-134.945
,6.3,-9.8,-58.66,-139.907
,6.4,-9.8,-60.412,-146.374
,6.5,-9.8,-62.784,-156.012
,6.6,-9.8,-65.994,-173.735
,6.7,-9.8,-69.019,147.382
,6.8,-9.8,-67.07,98.172
,6.9,-9.8,-62.891,73.134
,7,-9.8,-59.482,61.162
,7.1,-9.8,-56.818,53.995
,7.2,-9.8,-54.671,49.004
,7.3,-9.8,-52.888,45.141
,7.4,-9.8,-51.376,41.966
,7.5,-9.8,-50.077,39.23
,7.6,-9.8,-48.953,36.802
,7.7,-9.8,-47.976,34.593
,7.8,-9.8,-47.126,32.548
,7.9,-9.8,-46.389,30.623
,8,-9.8,-45.755,28.786
,8.1,-9.8,-45.214,27.014
,8.2,-9.8,-44.759,25.283
,8.3,-9.8,-44.385,23.575
,8.4,-9.8,-44.086,21.871
,8.5,-9.8,-43.856,20.158
,8.6,-9.8,-43.693,18.419
,8.7,-9.8,-43.591,16.641
,8.8,-9.8,-43.547,14.81
,8.9,-9.8,-43.554,12.915
,9,-9.8,-43.609,10.944
,9.1,-9.8,-43.706,8.89
,9.2,-9.8,-43.84,6.747
,9.3,-9.8,-44.004,4.512
,9.4,-9.8,-44.191,2.19
,9.5,-9.8,-44.394,-0.213
,9.6,-9.8,-44.607,-2.677
,9.7,-9.8,-44.821,-5.185
,9.8,-9.8,-45.031,-7.703
,9.9,-9.8,-45.231,-10.205
,10,-9.8,-45.417,-12.647
,-10,-9.7,-53.836,-98.594
,-9.9,-9.7,-53.822,-98.407
,-9.8,-9.7,-53.792,-98.77
,-9.7,-9.7,-53.741,-99.604
,-9.6,-9.7,-53.663,-100.859
,-9.5,-9.7,-53.556,-102.395
,-9.4,-9.7,-53.418,-104.108
,-9.3,-9.7,-53.255,-105.835
,-9.2,-9.7,-53.074,-107.45
,-9.1,-9.7,-52.89,-108.822
,-9,-9.7,-52.714,-109.839
,-8.9,-9.7,-52.564,-110.424
,-8.8,-9.7,-52.453,-110.487
,-8.7,-9.7,-52.395,-109.979
,-8.6,-9.7,-52.401,-108.812
,-8.5,-9.7,-52.478,-106.924
,-8.4,-9.7,-52.629,-104.201
,-8.3,-9.7,-52.849,-100.535
,-8.2,-9.7,-53.127,-95.769
,-8.1,-9.7,-53.434,-89.756
,-8,-9.7,-53.725,-82.38
,-7.9,-9.7,-53.934,-73.634
,-7.8,-9.7,-53.988,-63.756
,-7.7,-9.7,-53.826,-53.233
,-7.6,-9.7,-53.432,-42.762
,-7.5,-9.7,-52.844,-32.957
,-7.4,-9.7,-52.131,-24.23
,-7.3,-9.7,-51.368,-16.687
,-7.2,-9.7,-50.614,-10.282
,-7.1,-9.7,-49.911,-4.858
,-7,-9.7,-49.282,-0.273
,-6.9,-9.7,-48.743,3.623
,-6.8,-9.7,-48.299,6.927
,-6.7,-9.7,-47.956,9.722
,-6.6,-9.7,-47.711,12.05
,-6.5,-9.7,-47.57,13.933
,-6.4,-9.7,-47.528,15.361
,-6.3,-9.7,-47.587,16.293
,-6.2,-9.7,-47.744,16.665
,-6.1,-9.7,-47.998,16.359
,-6,-9.7,-48.34,15.235
,-5.9,-9.7,-48.757,13.076
,-5.8,-9.7,-49.218,9.652
