"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -19.34009  dB, Max near-field(plot) = -19.34009  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 22.nsi"
"Measurement date/time: 1/14/2008 3:54:39 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       115.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -22.66  dB,  94.1  deg",,,,
"Amp/Phase drift   =  -0.02  dB,  -0.2  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-45.95663,117.2045
,-0.02825,0.122499,-44.07604,98.4757
,-0.027,0.122499,-44.20146,101.1139
,-0.02575,0.122499,-40.64549,123.0311
,-0.0245,0.122499,-40.21846,151.8372
,-0.02325,0.122499,-40.88363,176.9942
,-0.022,0.122499,-47.30278,-136.4957
,-0.02075,0.122499,-61.56696,-12.99317
,-0.0195,0.122499,-46.26366,80.8243
,-0.01825,0.122499,-41.75671,118.7852
,-0.017,0.122499,-40.67926,151.7471
,-0.01575,0.122499,-42.27834,-175.2982
,-0.0145,0.122499,-45.07924,-163.3214
,-0.01325,0.122499,-51.56285,171.8234
,-0.012,0.122499,-47.65183,120.7931
,-0.01075,0.122499,-40.30998,141.9523
,-0.0095,0.122499,-38.20418,163.8846
,-0.00825,0.122499,-37.31835,-170.0343
,-0.007,0.122499,-38.26558,-149.3446
,-0.00575,0.122499,-38.50148,-125.6049
,-0.0045,0.122499,-40.45354,-120.851
,-0.00325,0.122499,-40.41852,-121.5362
,-0.002,0.122499,-38.3772,-134.7899
,-0.00075,0.122499,-35.16361,-122.976
,0.0005,0.122499,-33.05758,-107.875
,0.00175,0.122499,-32.30657,-91.51142
,0.003,0.122499,-31.97874,-79.33266
,0.00425,0.122499,-32.464,-68.03158
,0.0055,0.122499,-32.79601,-61.37458
,0.00675,0.122499,-33.03671,-56.93163
,0.008,0.122499,-33.12183,-52.07196
,0.00925,0.122499,-32.0501,-48.45809
,0.0105,0.122499,-31.28405,-41.03074
,0.01175,0.122499,-31.37965,-29.88265
,0.013,0.122499,-31.85964,-14.45497
,0.01425,0.122499,-32.88819,-11.47507
,0.0155,0.122499,-33.94127,-16.11028
,0.01675,0.122499,-33.39703,-26.35789
,0.018,0.122499,-31.36293,-29.4479
,0.01925,0.122499,-30.18974,-21.39936
,0.0205,0.122499,-29.95384,-14.78884
,0.02175,0.122499,-30.22164,-11.44863
,0.023,0.122499,-31.58078,-12.25987
,0.02425,0.122499,-33.18893,-13.07846
,0.0255,0.122499,-34.02044,-20.29542
,0.02675,0.122499,-33.64959,-26.05691
,0.028,0.122499,-32.27848,-24.52308
,0.02925,0.122499,-30.80432,-15.82653
,0.0305,0.122499,-30.01357,-7.703883
,0.03175,0.122499,-29.72414,0.659729
,0.033,0.122499,-30.4024,7.311129
,0.03425,0.122499,-31.65152,11.48964
,0.0355,0.122499,-32.883,10.89219
,0.03675,0.122499,-33.48341,9.586345
,0.038,0.122499,-32.39277,7.823109
,0.03925,0.122499,-31.36647,3.188596
,0.0405,0.122499,-30.51058,2.630887
,0.04175,0.122499,-29.13425,-1.75253
,0.043,0.122499,-28.98968,-4.252263
,0.04425,0.122499,-29.48745,-3.624211
,0.0455,0.122499,-30.49723,-5.125134
,0.04675,0.122499,-31.55462,-5.441404
,0.048,0.122499,-32.53491,-4.13962
,0.04925,0.122499,-33.03356,-5.931553
,0.0505,0.122499,-33.11971,-10.56509
,0.05175,0.122499,-33.02465,-18.57607
,0.053,0.122499,-33.7517,-22.73034
,0.05425,0.122499,-34.34994,-22.93806
,0.0555,0.122499,-35.34759,-25.11429
,0.05675,0.122499,-36.54417,-16.69909
,0.058,0.122499,-35.6488,-16.67591
,0.05925,0.122499,-34.78138,-31.96455
,0.0605,0.122499,-35.01485,-51.36073
,0.06175,0.122499,-35.46159,-58.07129
,0.063,0.122499,-36.67301,-72.49971
,0.06425,0.122499,-37.59482,-87.26292
,0.0655,0.122499,-37.56263,-88.94621
,0.06675,0.122499,-38.31313,-85.03658
,0.068,0.122499,-39.26867,-91.45906
,0.06925,0.122499,-40.69541,-88.92661
,0.0705,0.122499,-41.48729,-89.1847
,0.07175,0.122499,-43.27084,-56.36587
,0.073,0.122499,-40.21788,-58.07414
,0.07425,0.122499,-41.64582,-56.50965
,0.0755,0.122499,-47.3388,-91.50115
,0.07675,0.122499,-47.51945,176.1353
,0.078,0.122499,-46.73069,141.7487
,0.07925,0.122499,-46.38496,143.0148
,0.0805,0.122499,-43.44477,160.2995
,0.08175,0.122499,-42.01727,144.5911
,0.083,0.122499,-39.96286,145.4536
,0.08425,0.122499,-38.04953,145.0213
,0.0855,0.122499,-34.91416,131.9504
,0.08675,0.122499,-32.52181,104.9442
,0.088,0.122499,-31.2437,82.16553
,0.08925,0.122499,-30.4636,63.12378
,0.0905,0.122499,-31.18507,34.64417
,0.09175,0.122499,-33.46402,3.846483
,0.093,0.122499,-37.09484,-46.23588
,0.09425,0.122499,-40.43662,-108.8013
,0.0955,0.122499,-39.77574,-172.0946
,-0.0295,0.123749,-54.16035,166.1417
,-0.02825,0.123749,-55.07239,93.32636
,-0.027,0.123749,-48.1433,121.1784
,-0.02575,0.123749,-43.97947,138.878
,-0.0245,0.123749,-42.85572,174.9261
,-0.02325,0.123749,-47.13824,-150.645
,-0.022,0.123749,-61.48984,-91.32647
,-0.02075,0.123749,-45.01115,72.80714
,-0.0195,0.123749,-42.27942,114.885
,-0.01825,0.123749,-39.34622,151.1998
,-0.017,0.123749,-39.55203,176.956
,-0.01575,0.123749,-40.90624,-139.243
,-0.0145,0.123749,-46.53167,-86.3129
,-0.01325,0.123749,-54.67064,16.15352
,-0.012,0.123749,-44.58741,134.1807
,-0.01075,0.123749,-39.6594,170.2771
,-0.0095,0.123749,-38.27215,-159.2
,-0.00825,0.123749,-39.02627,-128.8236
,-0.007,0.123749,-39.94981,-116.0694
,-0.00575,0.123749,-40.40694,-106.053
,-0.0045,0.123749,-42.39537,-104.7586
,-0.00325,0.123749,-41.20513,-108.4304
,-0.002,0.123749,-37.39507,-105.5218
,-0.00075,0.123749,-34.36671,-94.69969
,0.0005,0.123749,-33.6071,-76.10334
,0.00175,0.123749,-33.93993,-61.27398
,0.003,0.123749,-34.9854,-49.34192
,0.00425,0.123749,-36.37411,-42.07925
,0.0055,0.123749,-36.01019,-44.33702
,0.00675,0.123749,-34.63731,-50.53878
,0.008,0.123749,-32.49829,-47.95545
,0.00925,0.123749,-31.74527,-40.63097
,0.0105,0.123749,-31.47189,-32.96733
,0.01175,0.123749,-32.10036,-26.65232
,0.013,0.123749,-32.82822,-24.69208
,0.01425,0.123749,-34.16669,-28.471
,0.0155,0.123749,-33.62457,-38.35567
,0.01675,0.123749,-31.29982,-33.75702
,0.018,0.123749,-30.19059,-25.2924
,0.01925,0.123749,-29.90505,-11.62388
,0.0205,0.123749,-30.47118,-5.814027
,0.02175,0.123749,-31.07292,-3.167029
,0.023,0.123749,-31.54153,2.144644
,0.02425,0.123749,-32.97923,1.184728
,0.0255,0.123749,-33.83411,-4.608535
,0.02675,0.123749,-33.6873,-10.01058
,0.028,0.123749,-31.71755,-2.562266
,0.02925,0.123749,-30.79423,8.631645
,0.0305,0.123749,-30.0565,17.90307
,0.03175,0.123749,-29.63981,23.23712
,0.033,0.123749,-30.0681,24.76193
,0.03425,0.123749,-30.88559,20.22957
,0.0355,0.123749,-32.12638,11.5538
,0.03675,0.123749,-32.10333,5.973729
,0.038,0.123749,-31.60128,5.893772
,0.03925,0.123749,-31.00253,6.956343
,0.0405,0.123749,-30.3614,2.986591
,0.04175,0.123749,-30.05179,3.616019
,0.043,0.123749,-30.05364,2.555359
,0.04425,0.123749,-31.00208,6.156826
,0.0455,0.123749,-32.23538,5.913063
,0.04675,0.123749,-32.621,6.600107
,0.048,0.123749,-32.78005,5.582202
,0.04925,0.123749,-31.91269,3.284679
,0.0505,0.123749,-31.6059,3.435661
,0.05175,0.123749,-32.07515,-5.012738
,0.053,0.123749,-32.73321,-12.49224
,0.05425,0.123749,-33.66145,-18.99613
,0.0555,0.123749,-35.15485,-26.37284
,0.05675,0.123749,-36.57358,-37.89395
,0.058,0.123749,-38.22991,-47.15422
,0.05925,0.123749,-38.01275,-55.2956
,0.0605,0.123749,-37.5273,-69.08919
,0.06175,0.123749,-37.61216,-88.40667
,0.063,0.123749,-37.31962,-98.30349
,0.06425,0.123749,-37.1891,-100.7457
,0.0655,0.123749,-38.95633,-100.0915
,0.06675,0.123749,-40.17984,-73.05046
,0.068,0.123749,-39.40621,-72.10954
,0.06925,0.123749,-40.04897,-78.82713
,0.0705,0.123749,-46.04172,-80.08768
,0.07175,0.123749,-49.89974,-17.47317
,0.073,0.123749,-46.04146,-11.52737
,0.07425,0.123749,-45.94933,-47.69463
,0.0755,0.123749,-50.02354,-88.78929
,0.07675,0.123749,-48.04062,-98.54267
,0.078,0.123749,-48.82862,-113.1681
,0.07925,0.123749,-42.139,-131.4899
,0.0805,0.123749,-38.40715,-150.27
,0.08175,0.123749,-35.78624,-167.8044
,0.083,0.123749,-35.12703,-175.2675
,0.08425,0.123749,-35.22782,170.0717
,0.0855,0.123749,-34.54783,163.8632
,0.08675,0.123749,-33.02058,144.9314
,0.088,0.123749,-32.13893,123.0126
,0.08925,0.123749,-33.03814,97.66665
,0.0905,0.123749,-36.51585,60.82259
,0.09175,0.123749,-43.18688,7.235935
,0.093,0.123749,-42.00485,-88.98865
,0.09425,0.123749,-34.91546,-140.3962
,0.0955,0.123749,-33.04813,-176.6973
,-0.0295,0.124999,-53.71404,-153.4516
,-0.02825,0.124999,-70.41837,-136.4237
,-0.027,0.124999,-47.55084,102.6135
,-0.02575,0.124999,-45.17493,139.4978
,-0.0245,0.124999,-42.59365,172.4547
,-0.02325,0.124999,-47.69083,-161.2156
,-0.022,0.124999,-69.42474,-167.0531
,-0.02075,0.124999,-47.16181,99.03027
,-0.0195,0.124999,-42.80548,133.2773
,-0.01825,0.124999,-40.77792,156.4887
,-0.017,0.124999,-42.11585,-170.8858
,-0.01575,0.124999,-43.56619,-140.6969
,-0.0145,0.124999,-46.39173,-74.76085
,-0.01325,0.124999,-57.32894,-57.22312
,-0.012,0.124999,-53.47222,-160.0132
,-0.01075,0.124999,-44.76141,-151.8994
,-0.0095,0.124999,-44.0331,-153.8574
,-0.00825,0.124999,-40.26479,-130.7821
,-0.007,0.124999,-37.73738,-122.2143
,-0.00575,0.124999,-37.44842,-100.1436
,-0.0045,0.124999,-39.88688,-77.56107
,-0.00325,0.124999,-41.37746,-72.34404
,-0.002,0.124999,-40.15751,-73.70867
,-0.00075,0.124999,-39.24562,-69.00959
,0.0005,0.124999,-36.1797,-57.02858
,0.00175,0.124999,-34.30732,-39.83304
,0.003,0.124999,-34.05785,-29.54504
,0.00425,0.124999,-34.13212,-24.21063
,0.0055,0.124999,-35.18434,-22.41867
,0.00675,0.124999,-36.22885,-29.75394
,0.008,0.124999,-35.00283,-37.82438
,0.00925,0.124999,-32.06012,-34.39101
,0.0105,0.124999,-30.44867,-27.89523
,0.01175,0.124999,-30.00346,-18.85541
,0.013,0.124999,-30.69992,-11.16168
,0.01425,0.124999,-32.13991,-13.50512
,0.0155,0.124999,-32.59721,-15.64511
,0.01675,0.124999,-31.6153,-11.90382
,0.018,0.124999,-30.48363,-8.051179
