"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -17.04342  dB, Max near-field(plot) = -17.04342  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 20.nsi"
"Measurement date/time: 12/13/2007 4:42:28 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       86.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -24.28  dB,  127.5  deg",,,,
"Amp/Phase drift   =  1.45  dB,  -5.9  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-49.22693,-65.76058
,-0.027739,0.122499,-47.38945,-80.12723
,-0.025979,0.122499,-47.48702,-96.93734
,-0.024218,0.122499,-48.6987,-99.8706
,-0.022458,0.122499,-49.30082,-101.9458
,-0.020697,0.122499,-49.87457,-112.1197
,-0.018937,0.122499,-48.66776,-125.7842
,-0.017176,0.122499,-46.73866,-130.7067
,-0.015415,0.122499,-47.74683,-147.0832
,-0.013655,0.122499,-48.54668,-157.4483
,-0.011894,0.122499,-47.79358,-157.0438
,-0.010134,0.122499,-47.77208,-163.8685
,-0.008373,0.122499,-48.26094,-160.3243
,-0.006613,0.122499,-45.06933,-160.8278
,-0.004852,0.122499,-43.87603,-163.8723
,-0.003092,0.122499,-41.88652,-168.1065
,-0.001331,0.122499,-40.53022,179.4863
,0.00043,0.122499,-39.33661,173.1109
,0.00219,0.122499,-38.82358,162.3713
,0.003951,0.122499,-38.34187,155.5715
,0.005711,0.122499,-38.04651,154.2101
,0.007472,0.122499,-37.31583,151.9245
,0.009232,0.122499,-37.06355,147.3608
,0.010993,0.122499,-36.67466,145.0221
,0.012754,0.122499,-36.66566,142.9323
,0.014514,0.122499,-35.99117,141.3316
,0.016275,0.122499,-35.44723,138.3565
,0.018035,0.122499,-35.06449,132.6522
,0.019796,0.122499,-34.65401,128.7025
,0.021556,0.122499,-35.00498,124.0165
,0.023317,0.122499,-35.16144,118.531
,0.025077,0.122499,-35.60357,122.7289
,0.026838,0.122499,-35.63009,122.5723
,0.028599,0.122499,-35.72979,123.3368
,0.030359,0.122499,-35.26102,121.9835
,0.03212,0.122499,-35.25671,122.4696
,0.03388,0.122499,-34.95478,120.1925
,0.035641,0.122499,-35.20536,120.9299
,0.037401,0.122499,-35.6059,118.2247
,0.039162,0.122499,-36.50356,116.3731
,0.040923,0.122499,-36.70302,117.67
,0.042683,0.122499,-37.33177,119.1101
,0.044444,0.122499,-37.5507,120.2886
,0.046204,0.122499,-37.84368,121.2156
,0.047965,0.122499,-38.56317,119.1458
,0.049725,0.122499,-38.71461,126.9716
,0.051486,0.122499,-38.66149,127.1958
,0.053246,0.122499,-39.91866,128.1436
,0.055007,0.122499,-40.03168,136.0708
,0.056768,0.122499,-40.24202,135.5199
,0.058528,0.122499,-41.01908,136.4647
,0.060289,0.122499,-41.30401,138.6427
,0.062049,0.122499,-42.05645,141.4863
,0.06381,0.122499,-42.3809,148.3837
,0.06557,0.122499,-42.81187,145.0263
,0.067331,0.122499,-43.55304,156.2464
,0.069092,0.122499,-43.5074,165.7821
,0.070852,0.122499,-44.34163,166.3697
,0.072613,0.122499,-45.18216,-177.1787
,0.074373,0.122499,-46.52168,-177.5202
,0.076134,0.122499,-45.65515,-165.5951
,0.077894,0.122499,-48.69243,-157.8491
,0.079655,0.122499,-47.72988,-144.8587
,0.081415,0.122499,-48.9284,-148.8485
,0.083176,0.122499,-51.05191,-138.9727
,0.084937,0.122499,-53.12144,-117.7809
,0.086697,0.122499,-55.19496,-127.1331
,0.088458,0.122499,-53.1045,-128.3976
,0.090218,0.122499,-51.41131,-119.658
,0.091979,0.122499,-52.55005,-100.4768
,0.093739,0.122499,-51.48171,-79.79894
,0.0955,0.122499,-50.90192,-72.26614
,-0.0295,0.12426,-46.92379,-87.07813
,-0.027739,0.12426,-45.1948,-105.175
,-0.025979,0.12426,-47.32335,-120.6605
,-0.024218,0.12426,-46.72672,-126.1851
,-0.022458,0.12426,-48.08594,-129.915
,-0.020697,0.12426,-46.99271,-135.5488
,-0.018937,0.12426,-46.68151,-132.5088
,-0.017176,0.12426,-48.07063,-147.1863
,-0.015415,0.12426,-46.40926,-150.9876
,-0.013655,0.12426,-47.42066,-154.6142
,-0.011894,0.12426,-45.892,-156.5403
,-0.010134,0.12426,-44.9116,-175.027
,-0.008373,0.12426,-44.04362,-173.2313
,-0.006613,0.12426,-42.70808,-174.3722
,-0.004852,0.12426,-41.78868,178.6232
,-0.003092,0.12426,-40.04837,169.8354
,-0.001331,0.12426,-38.9165,162.6944
,0.00043,0.12426,-38.2065,154.0812
,0.00219,0.12426,-37.76352,150.2203
,0.003951,0.12426,-37.06126,147.0177
,0.005711,0.12426,-36.78833,141.1341
,0.007472,0.12426,-35.83788,135.4051
,0.009232,0.12426,-35.1434,131.2558
,0.010993,0.12426,-34.94204,132.091
,0.012754,0.12426,-34.66814,129.0504
,0.014514,0.12426,-34.10109,123.6828
,0.016275,0.12426,-33.87205,119.3904
,0.018035,0.12426,-33.51692,118.677
,0.019796,0.12426,-33.44195,114.3694
,0.021556,0.12426,-33.5593,112.2165
,0.023317,0.12426,-33.57831,110.0198
,0.025077,0.12426,-33.90549,107.5468
,0.026838,0.12426,-33.98809,109.0988
,0.028599,0.12426,-33.82457,110.1628
,0.030359,0.12426,-33.48339,108.1459
,0.03212,0.12426,-33.30947,107.7551
,0.03388,0.12426,-33.5124,108.2544
,0.035641,0.12426,-33.63269,106.3923
,0.037401,0.12426,-34.32384,104.5432
,0.039162,0.12426,-34.99692,105.9982
,0.040923,0.12426,-35.28997,107.0758
,0.042683,0.12426,-35.91421,108.4441
,0.044444,0.12426,-35.93448,109.1264
,0.046204,0.12426,-37.45016,110.3946
,0.047965,0.12426,-37.58208,112.5614
,0.049725,0.12426,-37.81841,113.7597
,0.051486,0.12426,-38.51648,118.5445
,0.053246,0.12426,-38.99903,116.1407
,0.055007,0.12426,-39.76842,119.1857
,0.056768,0.12426,-39.61819,122.7733
,0.058528,0.12426,-39.78778,126.9648
,0.060289,0.12426,-41.23314,127.6165
,0.062049,0.12426,-41.29315,131.7455
,0.06381,0.12426,-42.46863,134.1692
,0.06557,0.12426,-42.3718,140.3845
,0.067331,0.12426,-42.89599,143.4903
,0.069092,0.12426,-43.10513,149.885
,0.070852,0.12426,-44.6422,157.8276
,0.072613,0.12426,-44.75121,163.3039
,0.074373,0.12426,-45.7739,176.6387
,0.076134,0.12426,-46.18278,-177.2483
,0.077894,0.12426,-46.40266,-165.2953
,0.079655,0.12426,-48.92353,-158.3295
,0.081415,0.12426,-48.23397,-148.8984
,0.083176,0.12426,-48.214,-137.256
,0.084937,0.12426,-50.70787,-138.4055
,0.086697,0.12426,-51.9779,-121.227
,0.088458,0.12426,-53.61087,-136.6835
,0.090218,0.12426,-54.42281,-112.107
,0.091979,0.12426,-51.28405,-116.5166
,0.093739,0.12426,-51.93007,-106.6591
,0.0955,0.12426,-51.45736,-72.54127
,-0.0295,0.12602,-44.67043,-92.74664
,-0.027739,0.12602,-45.32972,-114.9818
,-0.025979,0.12602,-44.73219,-129.013
,-0.024218,0.12602,-45.57145,-138.9696
,-0.022458,0.12602,-47.02834,-135.7765
,-0.020697,0.12602,-47.87288,-148.8962
,-0.018937,0.12602,-46.37795,-152.8297
,-0.017176,0.12602,-45.62873,-145.2619
,-0.015415,0.12602,-45.14775,-151.001
,-0.013655,0.12602,-44.81215,-167.9614
,-0.011894,0.12602,-43.75981,-175.5182
,-0.010134,0.12602,-43.21604,177.2424
,-0.008373,0.12602,-44.03331,177.5831
,-0.006613,0.12602,-41.81365,172.7675
,-0.004852,0.12602,-40.58993,168.1441
,-0.003092,0.12602,-39.39278,159.0617
,-0.001331,0.12602,-38.06354,152.6452
,0.00043,0.12602,-37.39827,146.8829
,0.00219,0.12602,-36.59896,144.5051
,0.003951,0.12602,-35.58185,136.8664
,0.005711,0.12602,-34.92898,133.1697
,0.007472,0.12602,-34.3551,127.3479
,0.009232,0.12602,-33.80785,124.3165
,0.010993,0.12602,-33.25233,118.1675
,0.012754,0.12602,-32.90115,114.51
,0.014514,0.12602,-32.72017,109.9255
,0.016275,0.12602,-32.28701,108.2971
,0.018035,0.12602,-32.14396,104.4172
,0.019796,0.12602,-32.23204,101.6242
,0.021556,0.12602,-32.06387,100.2229
,0.023317,0.12602,-32.38599,96.40963
,0.025077,0.12602,-32.30677,97.83239
,0.026838,0.12602,-32.23495,95.56554
,0.028599,0.12602,-32.19386,95.35544
,0.030359,0.12602,-32.15033,95.07275
,0.03212,0.12602,-32.07846,92.49334
,0.03388,0.12602,-32.06134,94.47346
,0.035641,0.12602,-32.15751,92.47289
,0.037401,0.12602,-32.51781,94.80251
,0.039162,0.12602,-33.20594,96.56645
,0.040923,0.12602,-33.6425,97.00659
,0.042683,0.12602,-34.06555,98.11949
,0.044444,0.12602,-34.75119,99.80801
,0.046204,0.12602,-35.56525,103.5669
,0.047965,0.12602,-36.13531,105.2677
,0.049725,0.12602,-36.60719,107.9699
,0.051486,0.12602,-37.74797,109.4892
,0.053246,0.12602,-38.26712,111.8304
,0.055007,0.12602,-38.70422,111.6059
,0.056768,0.12602,-39.4305,116.1643
,0.058528,0.12602,-39.25346,114.0275
,0.060289,0.12602,-39.72515,118.2904
,0.062049,0.12602,-40.09817,118.3407
,0.06381,0.12602,-41.08283,125.0533
,0.06557,0.12602,-41.0299,129.9351
,0.067331,0.12602,-41.66512,129.1221
,0.069092,0.12602,-43.12749,136.2458
,0.070852,0.12602,-42.87698,147.4432
,0.072613,0.12602,-43.30593,150.5645
,0.074373,0.12602,-44.24156,162.9813
,0.076134,0.12602,-44.97139,173.6713
,0.077894,0.12602,-45.41856,176.3726
,0.079655,0.12602,-48.28891,-171.9797
,0.081415,0.12602,-48.36631,-165.224
,0.083176,0.12602,-48.80789,-146.0538
,0.084937,0.12602,-49.17366,-143.3981
,0.086697,0.12602,-51.34339,-128.896
,0.088458,0.12602,-51.1806,-128.7764
,0.090218,0.12602,-53.88025,-152.4743
,0.091979,0.12602,-53.67031,-126.6402
,0.093739,0.12602,-51.94634,-98.3259
,0.0955,0.12602,-51.28794,-108.2622
,-0.0295,0.127781,-43.27771,-118.1197
,-0.027739,0.127781,-44.52236,-133.9487
,-0.025979,0.127781,-44.57287,-146.4857
,-0.024218,0.127781,-44.7287,-147.0862
,-0.022458,0.127781,-45.36474,-152.5097
,-0.020697,0.127781,-44.40142,-153.0571
,-0.018937,0.127781,-44.33424,-165.445
,-0.017176,0.127781,-44.33234,-167.4958
,-0.015415,0.127781,-44.50562,-168.0482
,-0.013655,0.127781,-44.0857,-179.5612
,-0.011894,0.127781,-43.79435,173.5869
,-0.010134,0.127781,-42.24284,172.2417
,-0.008373,0.127781,-41.58602,160.5639
,-0.006613,0.127781,-40.49876,159.5029
,-0.004852,0.127781,-38.90801,154.2346
,-0.003092,0.127781,-38.01713,147.0048
,-0.001331,0.127781,-36.71201,142.4296
,0.00043,0.127781,-35.63164,135.5794
,0.00219,0.127781,-34.77559,130.0281
,0.003951,0.127781,-34.2463,121.6318
,0.005711,0.127781,-33.58405,115.24
,0.007472,0.127781,-32.69296,112.1773
,0.009232,0.127781,-32.36356,106.1167
,0.010993,0.127781,-32.14387,102.6302
,0.012754,0.127781,-31.93969,99.43149
,0.014514,0.127781,-31.41728,96.12944
,0.016275,0.127781,-31.22023,92.53487
,0.018035,0.127781,-31.08466,88.87884
,0.019796,0.127781,-31.20499,84.96117
,0.021556,0.127781,-31.05183,82.68706
,0.023317,0.127781,-31.1498,82.79243
,0.025077,0.127781,-31.24699,79.85146
,0.026838,0.127781,-31.33377,79.72649
,0.028599,0.127781,-31.27845,80.374
,0.030359,0.127781,-31.2508,79.16468
,0.03212,0.127781,-31.10811,80.88597
,0.03388,0.127781,-31.19424,80.26595
,0.035641,0.127781,-31.20185,79.59625
,0.037401,0.127781,-31.50731,80.97744
,0.039162,0.127781,-31.94886,80.35167
,0.040923,0.127781,-32.57143,82.55054
,0.042683,0.127781,-32.89463,84.26057
,0.044444,0.127781,-33.49776,88.12917
,0.046204,0.127781,-34.20433,90.05183
,0.047965,0.127781,-35.02493,94.98014
,0.049725,0.127781,-35.77454,100.0204
,0.051486,0.127781,-36.34932,101.4931
,0.053246,0.127781,-36.64968,101.6697
,0.055007,0.127781,-37.29572,102.4476
,0.056768,0.127781,-37.6567,105.8579
,0.058528,0.127781,-38.58245,106.2077
,0.060289,0.127781,-39.77928,107.3963
,0.062049,0.127781,-40.46237,110.4748
,0.06381,0.127781,-40.73763,116.6438
,0.06557,0.127781,-40.95709,118.135
,0.067331,0.127781,-41.87879,123.5994
,0.069092,0.127781,-42.59304,127.8081
,0.070852,0.127781,-42.38704,136.6604
,0.072613,0.127781,-42.11933,137.4738
,0.074373,0.127781,-44.00996,146.6191
,0.076134,0.127781,-44.25883,160.3475
,0.077894,0.127781,-45.32874,169.244
,0.079655,0.127781,-45.53824,174.3424
,0.081415,0.127781,-47.51992,-169.5007
,0.083176,0.127781,-50.26398,-167.5108
,0.084937,0.127781,-50.89442,-150.4762
,0.086697,0.127781,-51.92538,-152.8675
,0.088458,0.127781,-53.67323,-139.6745
,0.090218,0.127781,-55.22734,-140.1038
,0.091979,0.127781,-56.02841,-146.871
,0.093739,0.127781,-53.01863,-115.2247
,0.0955,0.127781,-52.72144,-110.4971
,-0.0295,0.129541,-43.23753,-125.306
,-0.027739,0.129541,-43.83027,-142.0451
,-0.025979,0.129541,-44.43658,-151.7595
,-0.024218,0.129541,-44.16092,-159.8725
,-0.022458,0.129541,-43.50669,-165.0638
,-0.020697,0.129541,-43.97007,-169.5003
,-0.018937,0.129541,-44.21056,-169.5608
,-0.017176,0.129541,-43.17537,-169.2514
,-0.015415,0.129541,-42.18657,-177.8543
,-0.013655,0.129541,-41.76589,178.5059
,-0.011894,0.129541,-40.68388,161.113
,-0.010134,0.129541,-40.66766,161.9683
,-0.008373,0.129541,-40.67535,155.738
,-0.006613,0.129541,-39.7223,154.9153
,-0.004852,0.129541,-37.51782,146.1522
,-0.003092,0.129541,-35.99591,138.5221
,-0.001331,0.129541,-35.34635,131.1153
,0.00043,0.129541,-34.23682,122.8954
,0.00219,0.129541,-33.58414,117.7263
,0.003951,0.129541,-32.82204,110.0361
,0.005711,0.129541,-32.3645,104.8514
,0.007472,0.129541,-31.76928,97.69395
,0.009232,0.129541,-31.44289,94.63698
,0.010993,0.129541,-31.01385,90.48957
,0.012754,0.129541,-30.81787,86.79347
,0.014514,0.129541,-30.57393,82.3514
,0.016275,0.129541,-30.26705,79.88094
,0.018035,0.129541,-30.1675,75.52705
,0.019796,0.129541,-29.97002,73.37017
,0.021556,0.129541,-30.40367,69.97741
,0.023317,0.129541,-29.90893,69.63089
,0.025077,0.129541,-30.26805,68.20842
,0.026838,0.129541,-30.02122,68.39407
,0.028599,0.129541,-29.97772,68.25384
,0.030359,0.129541,-29.84578,66.50233
,0.03212,0.129541,-29.91209,67.92622
,0.03388,0.129541,-29.78505,68.43416
,0.035641,0.129541,-30.25858,66.89276
,0.037401,0.129541,-30.51601,67.60017
,0.039162,0.129541,-30.9405,68.39021
,0.040923,0.129541,-31.49329,70.51822
,0.042683,0.129541,-31.81081,71.94549
,0.044444,0.129541,-32.24873,75.69511
,0.046204,0.129541,-32.87681,78.15057
,0.047965,0.129541,-33.62318,81.93509
,0.049725,0.129541,-34.46484,85.46117
,0.051486,0.129541,-34.78799,88.76965
,0.053246,0.129541,-35.60797,90.4211
,0.055007,0.129541,-36.34911,93.54349
,0.056768,0.129541,-36.59334,97.82092
,0.058528,0.129541,-37.40227,97.07665
,0.060289,0.129541,-38.32845,98.53146
,0.062049,0.129541,-39.07434,105.1897
,0.06381,0.129541,-39.78566,107.136
,0.06557,0.129541,-40.40615,106.4351
,0.067331,0.129541,-40.95658,111.8823
,0.069092,0.129541,-41.80122,117.9256
,0.070852,0.129541,-41.75746,118.9695
,0.072613,0.129541,-42.57473,123.4978
,0.074373,0.129541,-42.97001,134.456
,0.076134,0.129541,-43.18398,142.8389
,0.077894,0.129541,-43.5832,147.4757
,0.079655,0.129541,-44.60289,161.8695
,0.081415,0.129541,-45.45438,173.5925
,0.083176,0.129541,-46.5886,-179.0759
,0.084937,0.129541,-47.27295,-164.343
,0.086697,0.129541,-50.60427,-157.3475
,0.088458,0.129541,-50.95297,-137.6188
,0.090218,0.129541,-54.89705,-134.6494
,0.091979,0.129541,-51.36089,-143.5511
,0.093739,0.129541,-53.0569,-132.9046
,0.0955,0.129541,-55.55895,-127.66
,-0.0295,0.131302,-41.89699,-149.9824
,-0.027739,0.131302,-42.30603,-160.4543
,-0.025979,0.131302,-43.20607,-169.3348
,-0.024218,0.131302,-42.42934,-172.6645
,-0.022458,0.131302,-43.00802,176.2115
,-0.020697,0.131302,-43.20691,176.6796
,-0.018937,0.131302,-42.80791,178.5955
,-0.017176,0.131302,-42.14481,175.5897
,-0.015415,0.131302,-40.99775,168.6534
,-0.013655,0.131302,-40.80412,158.8525
,-0.011894,0.131302,-40.34777,154.8823
,-0.010134,0.131302,-39.52401,153.471
,-0.008373,0.131302,-38.74724,150.8421
,-0.006613,0.131302,-36.79932,142.3122
,-0.004852,0.131302,-35.25576,135.0391
,-0.003092,0.131302,-34.40782,123.7936
,-0.001331,0.131302,-33.70185,115.7122
,0.00043,0.131302,-33.00148,110.5093
,0.00219,0.131302,-32.14318,102.5449
,0.003951,0.131302,-31.66571,95.99141
,0.005711,0.131302,-31.06016,90.04268
,0.007472,0.131302,-30.74541,85.03763
,0.009232,0.131302,-30.22646,79.94444
,0.010993,0.131302,-30.09063,73.85122
,0.012754,0.131302,-29.83979,71.69007
,0.014514,0.131302,-29.63218,69.74564
,0.016275,0.131302,-29.23823,65.36711
,0.018035,0.131302,-29.24674,61.77357
,0.019796,0.131302,-29.3583,59.05026
,0.021556,0.131302,-29.30899,55.91456
,0.023317,0.131302,-29.26247,55.19773
,0.025077,0.131302,-29.22168,54.98067
,0.026838,0.131302,-29.23309,52.86416
,0.028599,0.131302,-29.24107,52.59878
,0.030359,0.131302,-29.19019,53.61245
,0.03212,0.131302,-29.2404,52.61373
,0.03388,0.131302,-29.15597,53.4636
,0.035641,0.131302,-29.55878,52.74424
,0.037401,0.131302,-29.77493,53.97962
,0.039162,0.131302,-30.44858,55.24595
,0.040923,0.131302,-30.90127,56.93423
,0.042683,0.131302,-31.21737,60.84128
,0.044444,0.131302,-31.45089,64.68601
,0.046204,0.131302,-32.05096,65.48985
,0.047965,0.131302,-32.79122,70.6499
,0.049725,0.131302,-33.25537,74.80996
,0.051486,0.131302,-33.90538,76.36246
,0.053246,0.131302,-34.65524,79.79311
,0.055007,0.131302,-35.44478,82.18259
,0.056768,0.131302,-36.21421,88.03521
,0.058528,0.131302,-37.29373,89.58157
,0.060289,0.131302,-38.00671,94.6312
,0.062049,0.131302,-38.74614,100.6111
,0.06381,0.131302,-39.15428,102.1386
,0.06557,0.131302,-39.83198,103.1039
,0.067331,0.131302,-40.46074,107.5933
,0.069092,0.131302,-41.10899,111.4458
,0.070852,0.131302,-41.71838,109.5576
,0.072613,0.131302,-42.76244,118.9317
,0.074373,0.131302,-42.39155,123.708
,0.076134,0.131302,-43.474,131.6719
,0.077894,0.131302,-43.83232,138.4314
,0.079655,0.131302,-45.09629,145.514
,0.081415,0.131302,-45.967,160.5258
,0.083176,0.131302,-45.54445,172.1522
,0.084937,0.131302,-47.86497,179.0246
,0.086697,0.131302,-48.25672,-166.4937
,0.088458,0.131302,-49.86277,-148.5091
,0.090218,0.131302,-51.4998,-145.3851
,0.091979,0.131302,-52.69818,-154.332
,0.093739,0.131302,-53.39047,-138.0871
,0.0955,0.131302,-53.12098,-159.9919
,-0.0295,0.133062,-40.76213,-154.6587
,-0.027739,0.133062,-41.69235,-170.5407
,-0.025979,0.133062,-42.22421,-174.3834
,-0.024218,0.133062,-42.29382,177.3013
,-0.022458,0.133062,-42.66174,173.974
,-0.020697,0.133062,-42.65801,171.9232
,-0.018937,0.133062,-42.45309,173.8674
,-0.017176,0.133062,-40.6709,168.8021
,-0.015415,0.133062,-40.13856,162.0724
,-0.013655,0.133062,-38.78524,156.3516
,-0.011894,0.133062,-38.5061,146.7841
,-0.010134,0.133062,-37.80338,143.7747
,-0.008373,0.133062,-36.50072,137.8128
,-0.006613,0.133062,-35.47065,130.1825
,-0.004852,0.133062,-33.85228,121.4633
,-0.003092,0.133062,-33.00217,113.521
,-0.001331,0.133062,-32.22607,104.0313
,0.00043,0.133062,-31.56862,96.04394
,0.00219,0.133062,-31.08946,89.17223
,0.003951,0.133062,-30.56028,83.17741
,0.005711,0.133062,-30.19788,78.04514
,0.007472,0.133062,-29.79402,73.01936
,0.009232,0.133062,-29.43644,68.00584
,0.010993,0.133062,-29.13628,63.64954
,0.012754,0.133062,-29.11419,58.86422
,0.014514,0.133062,-28.89566,57.02656
,0.016275,0.133062,-28.44901,53.5128
,0.018035,0.133062,-28.38318,49.24704
,0.019796,0.133062,-28.51203,46.69281
,0.021556,0.133062,-28.48543,43.14193
,0.023317,0.133062,-28.45801,42.21559
,0.025077,0.133062,-28.40777,41.7338
,0.026838,0.133062,-28.35847,40.53348
,0.028599,0.133062,-28.48264,40.21455
,0.030359,0.133062,-28.59428,40.17215
,0.03212,0.133062,-28.46456,40.65245
,0.03388,0.133062,-28.65624,40.02896
,0.035641,0.133062,-28.70283,43.13246
,0.037401,0.133062,-28.94278,42.88916
,0.039162,0.133062,-29.43196,45.63382
,0.040923,0.133062,-29.9003,47.38596
,0.042683,0.133062,-29.93233,50.90778
,0.044444,0.133062,-30.46758,52.61365
,0.046204,0.133062,-31.15139,56.96024
,0.047965,0.133062,-31.81195,60.05519
,0.049725,0.133062,-32.48316,63.7986
,0.051486,0.133062,-33.13181,67.96011
,0.053246,0.133062,-33.72538,70.63479
,0.055007,0.133062,-34.57196,74.00255
,0.056768,0.133062,-35.23553,80.35447
,0.058528,0.133062,-36.02569,82.46782
,0.060289,0.133062,-36.55698,86.15065
,0.062049,0.133062,-36.95066,90.64002
,0.06381,0.133062,-38.11419,95.71959
,0.06557,0.133062,-38.71432,98.46375
,0.067331,0.133062,-40.16071,100.0634
,0.069092,0.133062,-40.87085,106.3342
,0.070852,0.133062,-41.08769,105.7237
,0.072613,0.133062,-41.91296,110.5995
,0.074373,0.133062,-42.52911,113.2062
,0.076134,0.133062,-43.02705,121.3589
,0.077894,0.133062,-42.95871,129.5924
,0.079655,0.133062,-44.57087,136.6701
,0.081415,0.133062,-45.86286,141.8071
,0.083176,0.133062,-46.3814,159.0399
,0.084937,0.133062,-46.13444,158.0199
,0.086697,0.133062,-47.36641,169.0948
,0.088458,0.133062,-49.49612,-178.2619
,0.090218,0.133062,-48.55509,-157.3842
,0.091979,0.133062,-51.1013,-170.8042
,0.093739,0.133062,-52.67765,-164.5091
,0.0955,0.133062,-54.02806,-152.1499
,-0.0295,0.134823,-41.48577,-171.9458
,-0.027739,0.134823,-42.11506,179.8392
,-0.025979,0.134823,-42.71884,173.4986
,-0.024218,0.134823,-41.94587,173.8038
,-0.022458,0.134823,-41.94191,166.1478
,-0.020697,0.134823,-40.977,163.4223
,-0.018937,0.134823,-40.28304,165.2533
,-0.017176,0.134823,-39.36814,159.3038
,-0.015415,0.134823,-38.59712,151.6028
,-0.013655,0.134823,-38.19915,141.1315
,-0.011894,0.134823,-36.80224,133.9114
,-0.010134,0.134823,-36.08506,130.2078
,-0.008373,0.134823,-34.6636,124.0435
,-0.006613,0.134823,-33.73461,114.1169
,-0.004852,0.134823,-32.64045,104.4642
,-0.003092,0.134823,-31.89675,96.99172
,-0.001331,0.134823,-31.18644,89.44418
,0.00043,0.134823,-30.64828,80.61426
,0.00219,0.134823,-30.18148,74.27419
,0.003951,0.134823,-29.71706,69.24461
,0.005711,0.134823,-29.23959,63.26064
,0.007472,0.134823,-28.9572,58.59808
,0.009232,0.134823,-28.75652,52.97087
,0.010993,0.134823,-28.43636,51.29595
,0.012754,0.134823,-28.25136,47.2035
,0.014514,0.134823,-28.01517,42.87917
,0.016275,0.134823,-27.89704,38.70584
,0.018035,0.134823,-27.76839,35.37165
,0.019796,0.134823,-27.83961,33.94969
,0.021556,0.134823,-27.78732,31.55742
,0.023317,0.134823,-27.87144,30.12111
,0.025077,0.134823,-27.7416,28.23084
,0.026838,0.134823,-27.84119,28.27004
,0.028599,0.134823,-27.89576,27.82186
,0.030359,0.134823,-27.95947,28.59753
,0.03212,0.134823,-28.00764,28.47774
,0.03388,0.134823,-28.33952,28.83079
,0.035641,0.134823,-28.23989,30.11084
,0.037401,0.134823,-28.36046,31.14129
,0.039162,0.134823,-28.46548,33.39414
,0.040923,0.134823,-29.10497,35.63417
,0.042683,0.134823,-29.44684,37.77129
,0.044444,0.134823,-30.03645,39.8182
,0.046204,0.134823,-30.57287,42.96264
,0.047965,0.134823,-31.39046,47.22776
,0.049725,0.134823,-32.08722,53.44636
,0.051486,0.134823,-32.49396,55.46516
,0.053246,0.134823,-33.41491,58.7808
,0.055007,0.134823,-34.29649,62.99702
,0.056768,0.134823,-34.83268,70.56055
,0.058528,0.134823,-35.01815,72.23608
,0.060289,0.134823,-35.88005,78.46448
,0.062049,0.134823,-36.93003,81.07594
,0.06381,0.134823,-37.28045,86.22491
,0.06557,0.134823,-38.76617,88.59763
,0.067331,0.134823,-39.11071,95.81884
,0.069092,0.134823,-40.16795,96.83607
,0.070852,0.134823,-41.03711,103.3983
,0.072613,0.134823,-42.32738,101.0946
,0.074373,0.134823,-42.50127,108.1196
,0.076134,0.134823,-42.74703,113.0647
,0.077894,0.134823,-43.17766,117.5586
,0.079655,0.134823,-43.89836,123.0438
,0.081415,0.134823,-46.46115,131.2194
,0.083176,0.134823,-45.83593,137.0355
,0.084937,0.134823,-46.01654,149.0361
,0.086697,0.134823,-46.96578,150.4046
,0.088458,0.134823,-48.22914,165.7388
,0.090218,0.134823,-49.85305,173.0247
,0.091979,0.134823,-51.00171,-168.383
,0.093739,0.134823,-52.16925,-163.4003
,0.0955,0.134823,-57.66896,-168.0049
,-0.0295,0.136584,-42.34334,-169.889
,-0.027739,0.136584,-42.24723,-176.8004
,-0.025979,0.136584,-41.13239,178.7689
,-0.024218,0.136584,-40.30183,167.5364
