"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -27.15871  dB, Max near-field(plot) = -27.15871  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 17.nsi"
"Measurement date/time: 12/13/2007 12:52:40 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -28.29  dB,  -126.2  deg",,,,
"Amp/Phase drift   =  -0.01  dB,  1.9  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-50.56564,56.44303
,-0.027739,0.122499,-51.04069,49.72472
,-0.025979,0.122499,-49.97454,16.46056
,-0.024218,0.122499,-48.94567,3.137775
,-0.022458,0.122499,-45.81306,-47.40187
,-0.020697,0.122499,-55.3158,1.133895
,-0.018937,0.122499,-53.5413,35.07237
,-0.017176,0.122499,-47.17801,19.38932
,-0.015415,0.122499,-45.0422,5.333976
,-0.013655,0.122499,-45.60816,2.838661
,-0.011894,0.122499,-45.94881,-22.10094
,-0.010134,0.122499,-43.59109,1.023217
,-0.008373,0.122499,-39.9845,-13.80275
,-0.006613,0.122499,-38.37614,-22.07025
,-0.004852,0.122499,-37.46079,-27.19997
,-0.003092,0.122499,-36.05273,-37.84012
,-0.001331,0.122499,-36.78569,-48.01628
,0.00043,0.122499,-37.36748,-52.23531
,0.00219,0.122499,-37.4182,-49.21601
,0.003951,0.122499,-35.92856,-51.12391
,0.005711,0.122499,-35.10186,-64.00884
,0.007472,0.122499,-34.71785,-71.90557
,0.009232,0.122499,-35.85196,-79.19935
,0.010993,0.122499,-34.73668,-79.23837
,0.012754,0.122499,-34.7071,-81.67702
,0.014514,0.122499,-35.59396,-76.73288
,0.016275,0.122499,-35.25872,-84.04258
,0.018035,0.122499,-34.2736,-80.88243
,0.019796,0.122499,-33.1851,-83.63601
,0.021556,0.122499,-33.64021,-87.09558
,0.023317,0.122499,-33.62165,-90.25879
,0.025077,0.122499,-33.78363,-89.8507
,0.026838,0.122499,-33.60052,-87.53542
,0.028599,0.122499,-32.74684,-90.8514
,0.030359,0.122499,-32.71735,-96.43034
,0.03212,0.122499,-32.25059,-93.68566
,0.03388,0.122499,-32.07669,-94.15939
,0.035641,0.122499,-31.64202,-92.57905
,0.037401,0.122499,-31.88408,-91.83771
,0.039162,0.122499,-31.61074,-93.56707
,0.040923,0.122499,-31.23066,-93.12646
,0.042683,0.122499,-30.99706,-90.37314
,0.044444,0.122499,-31.3629,-95.9899
,0.046204,0.122499,-32.08913,-94.62683
,0.047965,0.122499,-33.57924,-93.46837
,0.049725,0.122499,-33.71128,-93.92838
,0.051486,0.122499,-34.64501,-92.38979
,0.053246,0.122499,-35.88181,-93.38927
,0.055007,0.122499,-34.67463,-88.98284
,0.056768,0.122499,-35.44148,-86.53978
,0.058528,0.122499,-36.01309,-83.91412
,0.060289,0.122499,-37.39732,-86.27833
,0.062049,0.122499,-36.98764,-81.81505
,0.06381,0.122499,-38.22487,-80.88269
,0.06557,0.122499,-38.58262,-82.49512
,0.067331,0.122499,-40.16115,-76.61033
,0.069092,0.122499,-40.61399,-65.96832
,0.070852,0.122499,-45.19875,-51.72229
,0.072613,0.122499,-48.0638,-56.13083
,0.074373,0.122499,-49.44915,-43.67148
,0.076134,0.122499,-48.07308,-50.86765
,0.077894,0.122499,-48.21685,-5.652963
,0.079655,0.122499,-45.69066,-11.93805
,0.081415,0.122499,-49.54879,-25.18291
,0.083176,0.122499,-50.69843,13.38726
,0.084937,0.122499,-50.24268,24.02378
,0.086697,0.122499,-71.19458,140.7521
,0.088458,0.122499,-51.47002,17.60591
,0.090218,0.122499,-53.40944,39.70569
,0.091979,0.122499,-56.80364,109.3901
,0.093739,0.122499,-53.51602,131.4028
,0.0955,0.122499,-51.32861,172.6182
,-0.0295,0.12426,-49.73673,17.59436
,-0.027739,0.12426,-48.25771,20.19282
,-0.025979,0.12426,-46.98376,-9.310265
,-0.024218,0.12426,-49.28485,-26.57734
,-0.022458,0.12426,-54.45599,-35.76704
,-0.020697,0.12426,-50.8271,-11.62545
,-0.018937,0.12426,-47.80612,31.79289
,-0.017176,0.12426,-43.9569,23.72503
,-0.015415,0.12426,-43.14342,-3.97472
,-0.013655,0.12426,-41.68377,-7.554253
,-0.011894,0.12426,-41.2437,-13.90686
,-0.010134,0.12426,-39.23866,-19.15317
,-0.008373,0.12426,-37.67143,-24.24097
,-0.006613,0.12426,-36.81182,-34.31525
,-0.004852,0.12426,-35.9813,-45.43868
,-0.003092,0.12426,-35.66157,-51.45889
,-0.001331,0.12426,-36.2679,-59.1509
,0.00043,0.12426,-35.98757,-62.70305
,0.00219,0.12426,-35.05599,-61.43661
,0.003951,0.12426,-34.32436,-68.36159
,0.005711,0.12426,-33.86225,-77.38554
,0.007472,0.12426,-34.4628,-83.10052
,0.009232,0.12426,-34.55106,-83.33508
,0.010993,0.12426,-34.08076,-88.17479
,0.012754,0.12426,-33.08405,-88.25459
,0.014514,0.12426,-33.29415,-89.4943
,0.016275,0.12426,-32.59063,-88.40255
,0.018035,0.12426,-32.09717,-94.52184
,0.019796,0.12426,-31.81602,-97.33546
,0.021556,0.12426,-31.63683,-99.11692
,0.023317,0.12426,-31.71726,-102.817
,0.025077,0.12426,-32.27811,-101.9196
,0.026838,0.12426,-31.1615,-103.1333
,0.028599,0.12426,-31.01655,-110.8355
,0.030359,0.12426,-31.26302,-108.9074
,0.03212,0.12426,-30.22968,-110.2935
,0.03388,0.12426,-30.49514,-108.6591
,0.035641,0.12426,-30.59542,-109.0609
,0.037401,0.12426,-30.30275,-105.1258
,0.039162,0.12426,-30.36921,-104.9427
,0.040923,0.12426,-30.01388,-104.4123
,0.042683,0.12426,-30.00465,-107.2644
,0.044444,0.12426,-31.06839,-109.1269
,0.046204,0.12426,-31.53919,-106.4268
,0.047965,0.12426,-31.42033,-110.6056
,0.049725,0.12426,-32.24937,-105.4069
,0.051486,0.12426,-32.60544,-104.88
,0.053246,0.12426,-32.36116,-104.6358
,0.055007,0.12426,-33.2302,-105.3609
,0.056768,0.12426,-34.00787,-105.172
,0.058528,0.12426,-34.66128,-100.3826
,0.060289,0.12426,-34.5026,-98.04567
,0.062049,0.12426,-36.22685,-95.44094
,0.06381,0.12426,-36.8473,-94.19869
,0.06557,0.12426,-37.87854,-88.59521
,0.067331,0.12426,-39.00689,-74.49096
,0.069092,0.12426,-40.62939,-86.78009
,0.070852,0.12426,-42.80288,-72.79084
,0.072613,0.12426,-45.27717,-57.22279
,0.074373,0.12426,-45.36451,-50.53199
,0.076134,0.12426,-47.18668,-57.21549
,0.077894,0.12426,-45.06982,-27.15144
,0.079655,0.12426,-45.48857,-34.80627
,0.081415,0.12426,-46.5469,-43.47162
,0.083176,0.12426,-50.49438,-32.38895
,0.084937,0.12426,-50.62901,18.47194
,0.086697,0.12426,-50.11711,-10.62917
,0.088458,0.12426,-53.11041,-7.198151
,0.090218,0.12426,-50.88235,95.05594
,0.091979,0.12426,-53.46354,86.53702
,0.093739,0.12426,-60.32793,34.51126
,0.0955,0.12426,-52.43475,144.8514
,-0.0295,0.12602,-46.25781,30.3044
,-0.027739,0.12602,-47.07536,-3.59832
,-0.025979,0.12602,-47.5658,-17.83884
,-0.024218,0.12602,-49.14525,-25.2112
,-0.022458,0.12602,-49.11594,-37.89608
,-0.020697,0.12602,-49.92064,-12.073
,-0.018937,0.12602,-45.70543,6.774903
,-0.017176,0.12602,-42.63811,-16.54625
,-0.015415,0.12602,-41.4285,-12.25256
,-0.013655,0.12602,-39.5965,-32.53959
,-0.011894,0.12602,-38.38181,-32.88309
,-0.010134,0.12602,-37.21394,-42.48242
,-0.008373,0.12602,-37.47621,-39.63362
,-0.006613,0.12602,-36.48938,-51.02138
,-0.004852,0.12602,-35.4862,-61.20669
,-0.003092,0.12602,-35.19548,-70.34977
,-0.001331,0.12602,-35.52304,-70.51961
,0.00043,0.12602,-34.47055,-75.95367
,0.00219,0.12602,-34.57257,-78.5073
,0.003951,0.12602,-33.33551,-86.20031
,0.005711,0.12602,-33.21838,-86.90975
,0.007472,0.12602,-33.09504,-92.44947
,0.009232,0.12602,-32.09649,-96.76486
,0.010993,0.12602,-32.81735,-102.573
,0.012754,0.12602,-32.49476,-101.2415
,0.014514,0.12602,-31.48153,-102.4511
,0.016275,0.12602,-31.2993,-101.927
,0.018035,0.12602,-31.2723,-106.5621
,0.019796,0.12602,-30.03327,-111.6316
,0.021556,0.12602,-30.16683,-115.1176
,0.023317,0.12602,-29.37674,-113.0057
,0.025077,0.12602,-30.02225,-116.8312
,0.026838,0.12602,-29.87145,-118.3171
,0.028599,0.12602,-29.42156,-119.5332
,0.030359,0.12602,-29.52329,-120.6143
,0.03212,0.12602,-29.61874,-119.6886
,0.03388,0.12602,-29.24097,-122.5588
,0.035641,0.12602,-29.09102,-120.3283
,0.037401,0.12602,-28.77857,-118.9512
,0.039162,0.12602,-28.68266,-119.3669
,0.040923,0.12602,-28.52641,-121.2098
,0.042683,0.12602,-28.99436,-123.2457
,0.044444,0.12602,-29.02779,-121.8169
,0.046204,0.12602,-29.53162,-120.6087
,0.047965,0.12602,-30.4346,-124.2981
,0.049725,0.12602,-30.42768,-123.4335
,0.051486,0.12602,-30.65152,-118.9907
,0.053246,0.12602,-31.00238,-121.9797
,0.055007,0.12602,-32.01675,-121.2955
,0.056768,0.12602,-32.43421,-116.8913
,0.058528,0.12602,-32.95677,-113.1127
,0.060289,0.12602,-33.38883,-110.8047
,0.062049,0.12602,-34.15034,-106.4135
,0.06381,0.12602,-34.46408,-99.21171
,0.06557,0.12602,-36.67182,-92.52307
,0.067331,0.12602,-37.7319,-96.64027
,0.069092,0.12602,-38.45073,-89.59965
,0.070852,0.12602,-39.90514,-77.42964
,0.072613,0.12602,-40.1669,-76.19
,0.074373,0.12602,-41.99474,-84.18935
,0.076134,0.12602,-40.60643,-61.14349
,0.077894,0.12602,-42.36846,-62.11084
,0.079655,0.12602,-43.48672,-68.43419
,0.081415,0.12602,-45.98891,-46.94994
,0.083176,0.12602,-50.03303,-36.43859
,0.084937,0.12602,-49.46534,-46.53413
,0.086697,0.12602,-59.51349,39.28386
,0.088458,0.12602,-52.29919,6.395389
,0.090218,0.12602,-59.71352,-25.22347
,0.091979,0.12602,-53.38541,37.27088
,0.093739,0.12602,-53.4045,63.8526
,0.0955,0.12602,-58.69229,-7.809821
,-0.0295,0.127781,-46.24173,-10.21608
,-0.027739,0.127781,-44.21735,-15.68243
,-0.025979,0.127781,-52.17524,-40.68935
,-0.024218,0.127781,-46.46049,-27.05973
,-0.022458,0.127781,-47.02036,-18.30303
,-0.020697,0.127781,-43.24519,-36.36251
,-0.018937,0.127781,-42.14434,-14.33731
,-0.017176,0.127781,-41.68241,-23.85884
,-0.015415,0.127781,-39.25947,-33.09183
,-0.013655,0.127781,-39.29939,-43.9472
,-0.011894,0.127781,-37.19137,-53.20304
,-0.010134,0.127781,-36.78662,-61.95398
,-0.008373,0.127781,-36.83254,-59.86287
,-0.006613,0.127781,-34.2351,-69.81847
,-0.004852,0.127781,-34.11584,-76.68414
,-0.003092,0.127781,-33.91457,-81.17649
,-0.001331,0.127781,-33.37622,-87.95564
,0.00043,0.127781,-32.93759,-91.18618
,0.00219,0.127781,-32.82475,-90.02552
,0.003951,0.127781,-32.20853,-98.48139
,0.005711,0.127781,-31.96253,-101.1256
,0.007472,0.127781,-30.90894,-104.044
,0.009232,0.127781,-30.74376,-107.3328
,0.010993,0.127781,-30.71238,-111.2735
,0.012754,0.127781,-30.35505,-114.9299
,0.014514,0.127781,-29.81196,-112.8286
,0.016275,0.127781,-29.5024,-119.4743
,0.018035,0.127781,-29.12179,-121.5075
,0.019796,0.127781,-28.71936,-124.281
,0.021556,0.127781,-28.61603,-128.9286
,0.023317,0.127781,-28.5661,-131.1593
,0.025077,0.127781,-28.4772,-133.0533
,0.026838,0.127781,-28.63913,-132.8989
,0.028599,0.127781,-28.40292,-132.6296
,0.030359,0.127781,-27.89432,-131.9271
,0.03212,0.127781,-27.91058,-132.0414
,0.03388,0.127781,-27.72583,-132.852
,0.035641,0.127781,-27.45864,-132.8862
,0.037401,0.127781,-27.21491,-129.9061
,0.039162,0.127781,-27.93714,-134.2923
,0.040923,0.127781,-27.69738,-132.4035
,0.042683,0.127781,-27.57769,-133.9244
,0.044444,0.127781,-28.3133,-134.0025
,0.046204,0.127781,-28.88921,-132.938
,0.047965,0.127781,-29.57948,-132.5959
,0.049725,0.127781,-29.44736,-134.5095
,0.051486,0.127781,-30.24646,-132.3184
,0.053246,0.127781,-30.64117,-130.4346
,0.055007,0.127781,-31.43404,-130.7389
,0.056768,0.127781,-31.51978,-129.1775
,0.058528,0.127781,-31.69855,-124.7348
,0.060289,0.127781,-31.75767,-124.5447
,0.062049,0.127781,-32.52521,-125.1092
,0.06381,0.127781,-33.50433,-119.4513
,0.06557,0.127781,-34.93596,-110.0972
,0.067331,0.127781,-36.09555,-109.8344
,0.069092,0.127781,-36.86618,-97.91607
,0.070852,0.127781,-38.47896,-94.22251
,0.072613,0.127781,-40.23746,-86.48678
,0.074373,0.127781,-41.96053,-95.55614
,0.076134,0.127781,-42.86726,-87.11123
,0.077894,0.127781,-44.54688,-85.75794
,0.079655,0.127781,-43.95538,-69.49139
,0.081415,0.127781,-49.24786,-64.23424
,0.083176,0.127781,-49.55457,-29.12788
,0.084937,0.127781,-50.75075,0.320316
,0.086697,0.127781,-50.92239,-26.97271
,0.088458,0.127781,-62.89961,24.79736
,0.090218,0.127781,-49.87303,17.76125
,0.091979,0.127781,-50.67798,21.9411
,0.093739,0.127781,-59.20789,6.032973
,0.0955,0.127781,-56.79923,88.40951
,-0.0295,0.129541,-44.79872,-16.49288
,-0.027739,0.129541,-46.60288,-17.2748
,-0.025979,0.129541,-44.3926,-32.01125
,-0.024218,0.129541,-44.12639,-34.34254
,-0.022458,0.129541,-43.68649,-41.25708
,-0.020697,0.129541,-44.48975,-51.71987
,-0.018937,0.129541,-44.53854,-52.83268
,-0.017176,0.129541,-40.57845,-37.92048
,-0.015415,0.129541,-38.32303,-44.70274
,-0.013655,0.129541,-37.33303,-62.2122
,-0.011894,0.129541,-37.00717,-69.4892
,-0.010134,0.129541,-35.95384,-74.65484
,-0.008373,0.129541,-34.82591,-74.43185
,-0.006613,0.129541,-34.22315,-84.4697
,-0.004852,0.129541,-32.50277,-84.39989
,-0.003092,0.129541,-32.55849,-94.11317
,-0.001331,0.129541,-32.25067,-100.7253
,0.00043,0.129541,-31.50578,-102.2032
,0.00219,0.129541,-32.00445,-105.4314
,0.003951,0.129541,-30.72404,-107.8392
,0.005711,0.129541,-30.5886,-114.2413
,0.007472,0.129541,-30.2067,-116.0094
,0.009232,0.129541,-29.61847,-121.4409
,0.010993,0.129541,-29.3608,-122.9595
,0.012754,0.129541,-29.49319,-128.4455
,0.014514,0.129541,-28.59151,-130.2545
,0.016275,0.129541,-28.59681,-129.7413
,0.018035,0.129541,-28.3536,-134.8282
,0.019796,0.129541,-27.9972,-136.7039
,0.021556,0.129541,-27.90837,-144.2865
,0.023317,0.129541,-27.91642,-144.0959
,0.025077,0.129541,-27.54654,-144.5486
,0.026838,0.129541,-27.38803,-147.5648
,0.028599,0.129541,-27.08478,-146.678
,0.030359,0.129541,-26.70126,-146.7861
,0.03212,0.129541,-26.41754,-150.26
,0.03388,0.129541,-26.21413,-147.0854
,0.035641,0.129541,-26.27486,-147.0487
,0.037401,0.129541,-26.36839,-146.9562
,0.039162,0.129541,-26.58496,-146.7284
,0.040923,0.129541,-26.63356,-146.7262
,0.042683,0.129541,-26.82746,-146.9817
,0.044444,0.129541,-27.55979,-147.7478
,0.046204,0.129541,-27.74964,-144.3978
,0.047965,0.129541,-28.20132,-148.0383
,0.049725,0.129541,-28.37787,-146.8553
,0.051486,0.129541,-29.01207,-144.1073
,0.053246,0.129541,-29.4096,-145.9833
,0.055007,0.129541,-29.71743,-142.2996
,0.056768,0.129541,-30.46061,-139.2929
,0.058528,0.129541,-31.00756,-143.6526
,0.060289,0.129541,-31.89901,-143.6613
,0.062049,0.129541,-32.38087,-142.0023
,0.06381,0.129541,-32.7536,-135.5142
,0.06557,0.129541,-34.33541,-133.5084
,0.067331,0.129541,-35.50754,-128.0078
,0.069092,0.129541,-35.81564,-123.9162
,0.070852,0.129541,-37.17306,-112.8035
,0.072613,0.129541,-39.35806,-108.7718
,0.074373,0.129541,-40.1839,-104.3609
,0.076134,0.129541,-42.27406,-102.6797
,0.077894,0.129541,-42.44597,-98.39245
,0.079655,0.129541,-44.18121,-66.27618
,0.081415,0.129541,-45.82817,-61.71216
,0.083176,0.129541,-47.32841,-72.4763
,0.084937,0.129541,-49.09534,-50.51057
,0.086697,0.129541,-50.61747,-43.56248
,0.088458,0.129541,-51.1487,-44.26258
,0.090218,0.129541,-49.25507,-43.48659
,0.091979,0.129541,-50.11828,-37.68982
,0.093739,0.129541,-49.84047,-13.63258
,0.0955,0.129541,-55.60049,-44.89592
,-0.0295,0.131302,-47.38803,-21.75136
,-0.027739,0.131302,-44.05651,-36.62271
,-0.025979,0.131302,-44.46211,-46.13802
,-0.024218,0.131302,-44.97995,-40.84221
,-0.022458,0.131302,-44.51288,-46.9081
,-0.020697,0.131302,-44.75275,-35.16657
,-0.018937,0.131302,-40.45424,-48.65198
,-0.017176,0.131302,-38.03368,-58.63249
,-0.015415,0.131302,-37.51349,-69.20526
,-0.013655,0.131302,-35.74666,-81.06226
,-0.011894,0.131302,-35.43844,-87.46367
,-0.010134,0.131302,-34.56565,-88.18468
,-0.008373,0.131302,-34.32519,-87.90623
,-0.006613,0.131302,-32.66484,-95.6122
,-0.004852,0.131302,-31.51695,-102.6796
,-0.003092,0.131302,-31.61064,-109.2781
,-0.001331,0.131302,-30.89999,-112.6936
,0.00043,0.131302,-30.60336,-114.9056
,0.00219,0.131302,-29.94681,-119.4525
,0.003951,0.131302,-29.57901,-121.8325
,0.005711,0.131302,-29.16905,-122.8282
,0.007472,0.131302,-28.73276,-125.5922
,0.009232,0.131302,-28.52916,-132.5282
,0.010993,0.131302,-28.36273,-136.8439
,0.012754,0.131302,-28.13609,-140.2111
,0.014514,0.131302,-27.46695,-143.6775
,0.016275,0.131302,-27.59456,-145.9435
,0.018035,0.131302,-27.22198,-147.8175
,0.019796,0.131302,-27.25566,-153.8242
,0.021556,0.131302,-26.81038,-154.2837
,0.023317,0.131302,-26.743,-155.2429
,0.025077,0.131302,-26.32561,-156.3893
,0.026838,0.131302,-26.07135,-159.5372
,0.028599,0.131302,-26.00538,-159.9198
,0.030359,0.131302,-25.70737,-164.0737
,0.03212,0.131302,-25.79422,-162.6055
,0.03388,0.131302,-25.7194,-162.9684
,0.035641,0.131302,-25.65295,-160.1783
,0.037401,0.131302,-25.91477,-160.4114
,0.039162,0.131302,-25.76101,-159.4919
,0.040923,0.131302,-25.56271,-157.4672
,0.042683,0.131302,-26.11494,-160.1172
,0.044444,0.131302,-26.32153,-158.7103
,0.046204,0.131302,-26.51214,-157.3804
,0.047965,0.131302,-26.51231,-157.0293
,0.049725,0.131302,-27.57943,-158.0382
,0.051486,0.131302,-27.97219,-156.5716
,0.053246,0.131302,-28.90893,-156.0195
,0.055007,0.131302,-29.25972,-156.7748
,0.056768,0.131302,-30.21751,-152.4147
,0.058528,0.131302,-30.62704,-151.4581
,0.060289,0.131302,-31.24033,-150.2072
,0.062049,0.131302,-32.60604,-151.1901
,0.06381,0.131302,-33.44063,-152.9874
,0.06557,0.131302,-33.52521,-145.0428
,0.067331,0.131302,-34.19147,-144.2046
,0.069092,0.131302,-35.67009,-133.4988
,0.070852,0.131302,-36.05681,-127.8982
,0.072613,0.131302,-36.7874,-124.9648
,0.074373,0.131302,-39.70999,-111.6272
,0.076134,0.131302,-41.18598,-115.8015
,0.077894,0.131302,-40.46229,-102.9605
,0.079655,0.131302,-42.0788,-92.38621
,0.081415,0.131302,-42.85892,-70.80539
,0.083176,0.131302,-48.49287,-74.55884
,0.084937,0.131302,-46.80495,-72.59059
,0.086697,0.131302,-51.83854,-108.3977
,0.088458,0.131302,-49.64303,-70.009
,0.090218,0.131302,-45.27296,-73.03603
,0.091979,0.131302,-47.14966,-69.63155
,0.093739,0.131302,-53.82843,-31.53253
,0.0955,0.131302,-49.62389,-62.43097
,-0.0295,0.133062,-50.84905,-37.95221
,-0.027739,0.133062,-45.84367,-32.13089
,-0.025979,0.133062,-44.53602,-35.40899
,-0.024218,0.133062,-42.95572,-37.27829
,-0.022458,0.133062,-41.28777,-49.36221
,-0.020697,0.133062,-39.99944,-63.50122
,-0.018937,0.133062,-37.7569,-62.62442
,-0.017176,0.133062,-37.18745,-67.99198
,-0.015415,0.133062,-35.57108,-80.17899
,-0.013655,0.133062,-34.02261,-93.45747
,-0.011894,0.133062,-33.8686,-98.79104
,-0.010134,0.133062,-33.61329,-102.1071
,-0.008373,0.133062,-32.81705,-105.7682
,-0.006613,0.133062,-31.59169,-114.1888
,-0.004852,0.133062,-30.82268,-113.9296
,-0.003092,0.133062,-30.05013,-122.6772
,-0.001331,0.133062,-29.71512,-125.1676
,0.00043,0.133062,-29.3861,-125.8127
,0.00219,0.133062,-29.05851,-132.6425
,0.003951,0.133062,-28.67431,-130.0123
,0.005711,0.133062,-28.16542,-136.7801
,0.007472,0.133062,-27.5365,-139.6527
,0.009232,0.133062,-27.372,-146.811
,0.010993,0.133062,-27.43718,-151.3387
,0.012754,0.133062,-27.04544,-153.4691
,0.014514,0.133062,-26.77842,-157.4766
,0.016275,0.133062,-26.51572,-159.8043
,0.018035,0.133062,-26.29482,-161.1897
,0.019796,0.133062,-25.93374,-166.3597
,0.021556,0.133062,-25.8704,-167.739
,0.023317,0.133062,-25.61953,-170.2519
,0.025077,0.133062,-25.15585,-172.4188
,0.026838,0.133062,-25.12374,-172.1291
,0.028599,0.133062,-25.46251,-173.4743
,0.030359,0.133062,-25.1366,-175.4616
,0.03212,0.133062,-25.00888,-175.0403
,0.03388,0.133062,-25.03019,-174.3869
,0.035641,0.133062,-24.98265,-171.7508
,0.037401,0.133062,-25.11736,-173.1158
,0.039162,0.133062,-24.94668,-169.6832
,0.040923,0.133062,-25.01829,-170.8978
,0.042683,0.133062,-24.95204,-170.3797
,0.044444,0.133062,-25.33128,-173.2132
,0.046204,0.133062,-25.58415,-173.3446
,0.047965,0.133062,-25.90193,-172.9122
,0.049725,0.133062,-26.25899,-172.3065
,0.051486,0.133062,-26.53212,-170.2319
,0.053246,0.133062,-27.38593,-170.0434
,0.055007,0.133062,-27.88118,-167.7546
,0.056768,0.133062,-28.71675,-167.8769
,0.058528,0.133062,-29.54451,-163.2129
,0.060289,0.133062,-30.26343,-163.6999
,0.062049,0.133062,-31.41851,-159.7878
,0.06381,0.133062,-31.96529,-159.6791
,0.06557,0.133062,-33.27435,-163.1859
,0.067331,0.133062,-33.89911,-158.3276
,0.069092,0.133062,-33.39879,-153.3071
,0.070852,0.133062,-34.24194,-149.1616
,0.072613,0.133062,-35.41011,-137.9428
,0.074373,0.133062,-36.26898,-132.8377
,0.076134,0.133062,-37.9351,-124.4704
,0.077894,0.133062,-40.91695,-125.6084
,0.079655,0.133062,-39.85728,-106.1908
,0.081415,0.133062,-40.87666,-98.84247
,0.083176,0.133062,-43.78744,-78.81117
,0.084937,0.133062,-48.19862,-83.58437
,0.086697,0.133062,-49.96169,-80.85619
,0.088458,0.133062,-48.2093,-83.98204
,0.090218,0.133062,-44.65937,-92.21249
,0.091979,0.133062,-44.10052,-89.65502
,0.093739,0.133062,-46.83107,-79.13279
,0.0955,0.133062,-49.30055,-62.71577
,-0.0295,0.134823,-46.2728,-23.92466
,-0.027739,0.134823,-43.52024,-48.9337
,-0.025979,0.134823,-41.89342,-44.55789
,-0.024218,0.134823,-39.81404,-52.89769
,-0.022458,0.134823,-37.58691,-70.21559
,-0.020697,0.134823,-37.534,-80.86289
,-0.018937,0.134823,-36.07487,-80.3285
,-0.017176,0.134823,-34.59196,-88.49714
,-0.015415,0.134823,-34.11207,-99.85596
,-0.013655,0.134823,-33.30501,-107.6815
,-0.011894,0.134823,-32.48671,-115.7348
,-0.010134,0.134823,-31.97846,-120.3731
,-0.008373,0.134823,-32.0817,-121.7253
,-0.006613,0.134823,-31.07963,-122.9821
,-0.004852,0.134823,-30.45942,-129.3177
,-0.003092,0.134823,-29.49025,-130.5622
,-0.001331,0.134823,-29.31408,-138.3395
,0.00043,0.134823,-28.78505,-142.3847
,0.00219,0.134823,-28.5541,-145.3391
,0.003951,0.134823,-27.40312,-147.4846
,0.005711,0.134823,-27.37119,-150.1481
,0.007472,0.134823,-26.83218,-156.2233
,0.009232,0.134823,-26.77362,-160.9604
,0.010993,0.134823,-26.6357,-162.4991
,0.012754,0.134823,-26.28619,-166.5638
,0.014514,0.134823,-26.08162,-170.2994
,0.016275,0.134823,-25.4521,-173.6074
,0.018035,0.134823,-25.02626,-179.0989
,0.019796,0.134823,-25.02723,178.5704
,0.021556,0.134823,-25.0484,175.1526
,0.023317,0.134823,-24.59782,174.2416
,0.025077,0.134823,-24.31948,170.9121
,0.026838,0.134823,-24.30994,169.9852
,0.028599,0.134823,-24.19046,170.3147
,0.030359,0.134823,-24.3204,168.5976
,0.03212,0.134823,-24.16062,170.4489
,0.03388,0.134823,-24.15597,171.2452
,0.035641,0.134823,-24.25732,172.125
,0.037401,0.134823,-24.41243,174.8525
,0.039162,0.134823,-24.67033,174.3516
,0.040923,0.134823,-24.30304,173.5795
,0.042683,0.134823,-24.47653,173.3397
,0.044444,0.134823,-24.60604,170.9389
,0.046204,0.134823,-24.7314,171.1586
,0.047965,0.134823,-25.2827,172.959
,0.049725,0.134823,-25.29186,173.5236
,0.051486,0.134823,-25.89714,173.3676
,0.053246,0.134823,-26.70553,175.9888
,0.055007,0.134823,-27.00863,176.803
,0.056768,0.134823,-27.85434,-179.225
,0.058528,0.134823,-28.29285,-175.5086
,0.060289,0.134823,-29.24099,-171.2639
,0.062049,0.134823,-30.23638,-171.0718
,0.06381,0.134823,-31.48492,-167.8192
,0.06557,0.134823,-31.88732,-167.1133
,0.067331,0.134823,-33.60429,-165.2315
,0.069092,0.134823,-34.31911,-166.6696
,0.070852,0.134823,-34.15037,-168.1946
,0.072613,0.134823,-34.38988,-160.2691
