"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -89.09393  dB, Max far-field (plot) = -89.09552  dB"
"Normalization: Peak (Global), Network offset = 0.000  dB"
"Hpeak at: 0.53254  deg, Vpeak at: 1.82997  deg"
Plot centering: Off
Directivity = 34.687  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 13.nsi"
"Measurement date/time: 12/12/2007 5:49:50 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -34.36  dB,  156.4  deg",,,,
"Amp/Phase drift   =  0.45  dB,  2.7  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-60.77704,-159.7716
,-9.9,-10,-59.62523,-158.8513
,-9.8,-10,-58.62349,-157.5606
,-9.7,-10,-57.75526,-156.0445
,-9.6,-10,-57.00731,-154.3757
,-9.5,-10,-56.37135,-152.6023
,-9.4,-10,-55.84198,-150.7397
,-9.3,-10,-55.41429,-148.7899
,-9.2,-10,-55.08786,-146.7374
,-9.1,-10,-54.8588,-144.5552
,-9,-10,-54.72961,-142.2015
,-8.9,-10,-54.69672,-139.623
,-8.8,-10,-54.76308,-136.7444
,-8.7,-10,-54.92436,-133.4779
,-8.6,-10,-55.1803,-129.6998
,-8.5,-10,-55.5213,-125.2701
,-8.4,-10,-55.93521,-120.0043
,-8.3,-10,-56.39464,-113.7123
,-8.2,-10,-56.85712,-106.2039
,-8.1,-10,-57.2574,-97.38663
,-8,-10,-57.5139,-87.36552
,-7.9,-10,-57.5498,-76.54993
,-7.8,-10,-57.32697,-65.61854
,-7.7,-10,-56.8671,-55.27902
,-7.6,-10,-56.23904,-46.02637
,-7.5,-10,-55.52435,-38.03768
,-7.4,-10,-54.79179,-31.25348
,-7.3,-10,-54.08865,-25.50141
,-7.2,-10,-53.44189,-20.5751
,-7.1,-10,-52.8671,-16.28901
,-7,-10,-52.368,-12.4789
,-6.9,-10,-51.94731,-9.015089
,-6.8,-10,-51.59953,-5.792727
,-6.7,-10,-51.32306,-2.725991
,-6.6,-10,-51.10873,0.242269
,-6.5,-10,-50.95303,3.166361
,-6.4,-10,-50.84555,6.066661
,-6.3,-10,-50.78099,8.968436
,-6.2,-10,-50.74962,11.85909
,-6.1,-10,-50.74516,14.72956
,-6,-10,-50.76019,17.53594
,-5.9,-10,-50.7894,20.23152
,-5.8,-10,-50.82925,22.7469
,-5.7,-10,-50.8775,25.00378
,-5.6,-10,-50.93506,26.92053
,-5.5,-10,-51.00316,28.40446
,-5.4,-10,-51.08531,29.37235
,-5.3,-10,-51.18393,29.72853
,-5.2,-10,-51.30115,29.3912
,-5.1,-10,-51.43581,28.26828
,-5,-10,-51.5829,26.27959
,-4.9,-10,-51.7316,23.3501
,-4.8,-10,-51.86346,19.42648
,-4.7,-10,-51.95334,14.50604
,-4.6,-10,-51.96941,8.646063
,-4.5,-10,-51.88092,2.014616
,-4.4,-10,-51.66304,-5.142286
,-4.3,-10,-51.30821,-12.49758
,-4.2,-10,-50.82585,-19.74595
,-4.1,-10,-50.24181,-26.62959
,-4,-10,-49.58871,-33.00373
,-3.9,-10,-48.89839,-38.80279
,-3.8,-10,-48.19872,-44.04174
,-3.7,-10,-47.50797,-48.76035
,-3.6,-10,-46.84125,-53.02708
,-3.5,-10,-46.20383,-56.89718
,-3.4,-10,-45.6019,-60.43346
,-3.3,-10,-45.03354,-63.67432
,-3.2,-10,-44.50003,-66.66164
,-3.1,-10,-43.9968,-69.41256
,-3,-10,-43.52264,-71.94611
,-2.9,-10,-43.07268,-74.26669
,-2.8,-10,-42.64459,-76.37849
,-2.7,-10,-42.23422,-78.27802
,-2.6,-10,-41.83894,-79.95919
,-2.5,-10,-41.45569,-81.41963
,-2.4,-10,-41.08189,-82.65383
,-2.3,-10,-40.71555,-83.66367
,-2.2,-10,-40.35454,-84.44814
,-2.1,-10,-39.9977,-85.01699
,-2,-10,-39.64362,-85.37856
,-1.9,-10,-39.29195,-85.55131
,-1.8,-10,-38.94223,-85.55431
,-1.7,-10,-38.59496,-85.41299
,-1.6,-10,-38.25095,-85.15545
,-1.5,-10,-37.91158,-84.8102
,-1.4,-10,-37.57893,-84.40848
,-1.3,-10,-37.25513,-83.97776
,-1.2,-10,-36.94327,-83.54723
,-1.1,-10,-36.64601,-83.14086
,-1,-10,-36.36688,-82.78431
,-0.9,-10,-36.1088,-82.49764
,-0.8,-10,-35.87511,-82.29765
,-0.7,-10,-35.66866,-82.19995
,-0.6,-10,-35.49215,-82.21651
,-0.5,-10,-35.3482,-82.36182
,-0.4,-10,-35.23848,-82.64126
,-0.3,-10,-35.16529,-83.0685
,-0.2,-10,-35.12912,-83.64513
,-0.1,-10,-35.13181,-84.38524
,0,-10,-35.17262,-85.28792
,0.1,-10,-35.25277,-86.36795
,0.2,-10,-35.37039,-87.62217
,0.3,-10,-35.52562,-89.06226
,0.4,-10,-35.71576,-90.68443
,0.5,-10,-35.93967,-92.49468
,0.6,-10,-36.19395,-94.48566
,0.7,-10,-36.47619,-96.6525
,0.8,-10,-36.78262,-98.98141
,0.9,-10,-37.1101,-101.4532
,1,-10,-37.45512,-104.0431
,1.1,-10,-37.81481,-106.7137
,1.2,-10,-38.18699,-109.4273
,1.3,-10,-38.5704,-112.1309
,1.4,-10,-38.96515,-114.7755
,1.5,-10,-39.3726,-117.2987
,1.6,-10,-39.79556,-119.6456
,1.7,-10,-40.23793,-121.7542
,1.8,-10,-40.70461,-123.5678
,1.9,-10,-41.20094,-125.0294
,2,-10,-41.73242,-126.0799
,2.1,-10,-42.30386,-126.6648
,2.2,-10,-42.91905,-126.7168
,2.3,-10,-43.57976,-126.1759
,2.4,-10,-44.28476,-124.96
,2.5,-10,-45.02861,-122.9979
,2.6,-10,-45.79967,-120.2024
,2.7,-10,-46.57913,-116.5123
,2.8,-10,-47.33896,-111.896
,2.9,-10,-48.04456,-106.3943
,3,-10,-48.65843,-100.1662
,3.1,-10,-49.15007,-93.46542
,3.2,-10,-49.50737,-86.67499
,3.3,-10,-49.73831,-80.13882
,3.4,-10,-49.87541,-74.19925
,3.5,-10,-49.95444,-69.01433
,3.6,-10,-50.01978,-64.70712
,3.7,-10,-50.09985,-61.25271
,3.8,-10,-50.22371,-58.65052
,3.9,-10,-50.40346,-56.83618
,4,-10,-50.65092,-55.79835
,4.1,-10,-50.96626,-55.50455
,4.2,-10,-51.34738,-55.97069
,4.3,-10,-51.78473,-57.20568
,4.4,-10,-52.26237,-59.24126
,4.5,-10,-52.75911,-62.09031
,4.6,-10,-53.24469,-65.73579
,4.7,-10,-53.68803,-70.1033
,4.8,-10,-54.05589,-75.02685
,4.9,-10,-54.32668,-80.27
,5,-10,-54.49263,-85.53378
,5.1,-10,-54.56557,-90.53967
,5.2,-10,-54.57283,-95.06992
,5.3,-10,-54.54922,-98.99893
,5.4,-10,-54.53229,-102.3023
,5.5,-10,-54.55579,-105.0058
,5.6,-10,-54.65031,-107.2009
,5.7,-10,-54.84418,-108.976
,5.8,-10,-55.16368,-110.4566
,5.9,-10,-55.64143,-111.7585
,6,-10,-56.31247,-113.0286
,6.1,-10,-57.2338,-114.4565
,6.2,-10,-58.47984,-116.3149
,6.3,-10,-60.18964,-119.1655
,6.4,-10,-62.59271,-124.2167
,6.5,-10,-66.1429,-135.4662
,6.6,-10,-70.87483,-168.8331
,6.7,-10,-69.67905,128.9232
,6.8,-10,-64.51558,102.4929
,6.9,-10,-60.7498,93.05347
,7,-10,-58.02097,88.47688
,7.1,-10,-55.93159,85.76546
,7.2,-10,-54.27275,83.90186
,7.3,-10,-52.92831,82.46024
,7.4,-10,-51.82547,81.22659
,7.5,-10,-50.91971,80.075
,7.6,-10,-50.17737,78.93272
,7.7,-10,-49.57683,77.74237
,7.8,-10,-49.0993,76.46738
,7.9,-10,-48.73152,75.07249
,8,-10,-48.46124,73.53171
,8.1,-10,-48.27794,71.82209
,8.2,-10,-48.17213,69.92129
,8.3,-10,-48.13344,67.81532
,8.4,-10,-48.15283,65.48743
,8.5,-10,-48.21889,62.9368
,8.6,-10,-48.3217,60.16124
,8.7,-10,-48.44891,57.17903
,8.8,-10,-48.58972,54.01525
,8.9,-10,-48.7325,50.71133
,9,-10,-48.86726,47.3278
,9.1,-10,-48.98596,43.9241
,9.2,-10,-49.08203,40.58908
,9.3,-10,-49.15303,37.37836
,9.4,-10,-49.19713,34.38098
,9.5,-10,-49.21666,31.62603
,9.6,-10,-49.21318,29.17043
,9.7,-10,-49.19089,27.0076
,9.8,-10,-49.15224,25.14797
,9.9,-10,-49.10101,23.55323
,10,-10,-49.03908,22.1913
,-10,-9.9,-59.82198,-150.5723
,-9.9,-9.9,-58.75528,-150.0998
,-9.8,-9.9,-57.82249,-149.3
,-9.7,-9.9,-57.01392,-148.2845
,-9.6,-9.9,-56.32091,-147.1129
,-9.5,-9.9,-55.73761,-145.8176
,-9.4,-9.9,-55.26088,-144.4091
,-9.3,-9.9,-54.88654,-142.8808
,-9.2,-9.9,-54.61551,-141.2133
,-9.1,-9.9,-54.4442,-139.3737
,-9,-9.9,-54.37582,-137.3128
,-8.9,-9.9,-54.40727,-134.9704
,-8.8,-9.9,-54.54167,-132.2576
,-8.7,-9.9,-54.77484,-129.0728
,-8.6,-9.9,-55.10541,-125.2689
,-8.5,-9.9,-55.52182,-120.679
,-8.4,-9.9,-56.00645,-115.0836
,-8.3,-9.9,-56.52274,-108.264
,-8.2,-9.9,-57.0123,-100.0283
,-8.1,-9.9,-57.39058,-90.3531
,-8,-9.9,-57.56177,-79.52103
,-7.9,-9.9,-57.45598,-68.18455
,-7.8,-9.9,-57.06824,-57.19419
,-7.7,-9.9,-56.46094,-47.23897
,-7.6,-9.9,-55.72839,-38.65071
,-7.5,-9.9,-54.95634,-31.42938
,-7.4,-9.9,-54.20567,-25.39545
,-7.3,-9.9,-53.51343,-20.32088
,-7.2,-9.9,-52.89751,-15.9823
,-7.1,-9.9,-52.3678,-12.19626
,-7,-9.9,-51.92371,-8.809531
,-6.9,-9.9,-51.56615,-5.702289
,-6.8,-9.9,-51.28786,-2.781386
,-6.7,-9.9,-51.08708,0.032536
,-6.6,-9.9,-50.95386,2.788101
,-6.5,-9.9,-50.88495,5.536013
,-6.4,-9.9,-50.86945,8.290422
,-6.3,-9.9,-50.90201,11.07215
,-6.2,-9.9,-50.97235,13.8623
,-6.1,-9.9,-51.07372,16.64269
,-6,-9.9,-51.19786,19.35801
,-5.9,-9.9,-51.3387,21.94287
,-5.8,-9.9,-51.49187,24.30742
,-5.7,-9.9,-51.65417,26.34291
,-5.6,-9.9,-51.82559,27.93568
,-5.5,-9.9,-52.00566,28.95075
,-5.4,-9.9,-52.19534,29.26227
,-5.3,-9.9,-52.39198,28.72513
,-5.2,-9.9,-52.58949,27.21331
,-5.1,-9.9,-52.77339,24.60184
,-5,-9.9,-52.91962,20.81041
,-4.9,-9.9,-52.9938,15.82922
,-4.8,-9.9,-52.95401,9.762849
,-4.7,-9.9,-52.76291,2.875793
,-4.6,-9.9,-52.39763,-4.453195
,-4.5,-9.9,-51.86467,-11.78299
,-4.4,-9.9,-51.19284,-18.75365
,-4.3,-9.9,-50.42844,-25.1254
,-4.2,-9.9,-49.61629,-30.81528
,-4.1,-9.9,-48.79552,-35.83419
,-4,-9.9,-47.99387,-40.26011
,-3.9,-9.9,-47.22894,-44.18363
,-3.8,-9.9,-46.51216,-47.70393
,-3.7,-9.9,-45.84673,-50.8998
,-3.6,-9.9,-45.2357,-53.8471
,-3.5,-9.9,-44.67508,-56.59491
,-3.4,-9.9,-44.16431,-59.19248
,-3.3,-9.9,-43.69633,-61.66389
,-3.2,-9.9,-43.26863,-64.03651
,-3.1,-9.9,-42.87352,-66.31445
,-3,-9.9,-42.50726,-68.50466
,-2.9,-9.9,-42.16284,-70.59915
,-2.8,-9.9,-41.83603,-72.59052
,-2.7,-9.9,-41.52115,-74.46262
,-2.6,-9.9,-41.21416,-76.19779
,-2.5,-9.9,-40.91116,-77.77916
,-2.4,-9.9,-40.60895,-79.18784
,-2.3,-9.9,-40.30533,-80.41203
,-2.2,-9.9,-39.99821,-81.43874
,-2.1,-9.9,-39.68695,-82.26613
,-2,-9.9,-39.3707,-82.89288
,-1.9,-9.9,-39.04991,-83.32903
,-1.8,-9.9,-38.72504,-83.58719
,-1.7,-9.9,-38.39745,-83.68774
,-1.6,-9.9,-38.06886,-83.65533
,-1.5,-9.9,-37.74139,-83.51619
,-1.4,-9.9,-37.41788,-83.30025
,-1.3,-9.9,-37.10104,-83.03477
,-1.2,-9.9,-36.79449,-82.75026
,-1.1,-9.9,-36.50127,-82.47182
,-1,-9.9,-36.22528,-82.22648
,-0.9,-9.9,-35.96965,-82.03577
,-0.8,-9.9,-35.73791,-81.91867
,-0.7,-9.9,-35.53307,-81.89262
,-0.6,-9.9,-35.35783,-81.97154
,-0.5,-9.9,-35.21492,-82.17164
,-0.4,-9.9,-35.10591,-82.50036
,-0.3,-9.9,-35.0331,-82.97324
,-0.2,-9.9,-34.99683,-83.5929
,-0.1,-9.9,-34.99881,-84.37452
,0,-9.9,-35.03811,-85.31841
,0.1,-9.9,-35.1157,-86.44058
,0.2,-9.9,-35.22946,-87.7379
,0.3,-9.9,-35.37918,-89.22222
,0.4,-9.9,-35.56187,-90.88888
,0.5,-9.9,-35.77598,-92.74268
,0.6,-9.9,-36.0178,-94.77469
,0.7,-9.9,-36.2846,-96.97802
,0.8,-9.9,-36.57241,-99.33571
,0.9,-9.9,-36.87791,-101.8248
,1,-9.9,-37.19766,-104.4169
,1.1,-9.9,-37.52897,-107.0714
,1.2,-9.9,-37.86999,-109.7482
,1.3,-9.9,-38.21992,-112.3928
,1.4,-9.9,-38.57939,-114.9566
,1.5,-9.9,-38.95027,-117.3794
,1.6,-9.9,-39.33577,-119.6105
,1.7,-9.9,-39.74005,-121.5945
,1.8,-9.9,-40.16806,-123.2833
,1.9,-9.9,-40.62498,-124.63
,2,-9.9,-41.116,-125.5883
,2.1,-9.9,-41.6456,-126.1182
,2.2,-9.9,-42.21742,-126.1705
,2.3,-9.9,-42.83345,-125.7056
,2.4,-9.9,-43.49358,-124.6681
,2.5,-9.9,-44.19479,-123.0144
,2.6,-9.9,-44.93034,-120.6889
,2.7,-9.9,-45.689,-117.653
,2.8,-9.9,-46.45413,-113.8829
,2.9,-9.9,-47.20456,-109.3885
,3,-9.9,-47.91586,-104.2491
,3.1,-9.9,-48.56415,-98.58799
,3.2,-9.9,-49.13287,-92.6395
,3.3,-9.9,-49.61449,-86.6301
,3.4,-9.9,-50.01913,-80.86012
,3.5,-9.9,-50.36293,-75.51645
,3.6,-9.9,-50.67635,-70.80838
,3.7,-9.9,-50.98235,-66.79768
,3.8,-9.9,-51.30927,-63.57549
,3.9,-9.9,-51.67198,-61.13958
,4,-9.9,-52.08498,-59.53799
,4.1,-9.9,-52.55092,-58.77766
,4.2,-9.9,-53.06693,-58.91658
,4.3,-9.9,-53.62091,-59.99517
,4.4,-9.9,-54.18849,-62.07048
,4.5,-9.9,-54.73778,-65.15606
,4.6,-9.9,-55.22255,-69.19027
,4.7,-9.9,-55.59959,-73.99812
,4.8,-9.9,-55.82997,-79.25357
,4.9,-9.9,-55.90189,-84.55917
,5,-9.9,-55.82896,-89.50536
,5.1,-9.9,-55.64908,-93.80508
,5.2,-9.9,-55.41011,-97.31146
,5.3,-9.9,-55.15758,-100.007
,5.4,-9.9,-54.93118,-101.9696
,5.5,-9.9,-54.76109,-103.3001
,5.6,-9.9,-54.67213,-104.1336
,5.7,-9.9,-54.68565,-104.5763
,5.8,-9.9,-54.82098,-104.745
,5.9,-9.9,-55.10254,-104.7286
,6,-9.9,-55.55548,-104.6149
,6.1,-9.9,-56.22211,-104.4937
,6.2,-9.9,-57.15353,-104.4444
,6.3,-9.9,-58.4471,-104.6192
,6.4,-9.9,-60.25374,-105.2096
,6.5,-9.9,-62.91193,-106.8283
,6.6,-9.9,-67.25758,-111.4657
,6.7,-9.9,-76.6543,-138.9574
,6.8,-9.9,-72.44061,105.2318
,6.9,-9.9,-64.83989,91.43725
,7,-9.9,-60.68658,87.79021
,7.1,-9.9,-57.86101,86.04786
,7.2,-9.9,-55.75191,84.9037
,7.3,-9.9,-54.10316,83.96603
,7.4,-9.9,-52.78072,83.07461
,7.5,-9.9,-51.70959,82.13774
,7.6,-9.9,-50.83842,81.11154
,7.7,-9.9,-50.13544,79.95271
,7.8,-9.9,-49.57457,78.63852
,7.9,-9.9,-49.13805,77.13943
,8,-9.9,-48.8098,75.4356
,8.1,-9.9,-48.57664,73.50618
,8.2,-9.9,-48.42651,71.3316
,8.3,-9.9,-48.34694,68.90065
,8.4,-9.9,-48.32678,66.1997
,8.5,-9.9,-48.35275,63.23438
,8.6,-9.9,-48.41322,60.00956
,8.7,-9.9,-48.49451,56.55617
,8.8,-9.9,-48.58511,52.91263
,8.9,-9.9,-48.67337,49.13856
,9,-9.9,-48.75055,45.31112
,9.1,-9.9,-48.81027,41.50627
,9.2,-9.9,-48.8493,37.82438
,9.3,-9.9,-48.86778,34.32679
,9.4,-9.9,-48.86777,31.10557
,9.5,-9.9,-48.85352,28.18342
,9.6,-9.9,-48.82927,25.61462
,9.7,-9.9,-48.79967,23.38387
,9.8,-9.9,-48.76794,21.50042
,9.9,-9.9,-48.73685,19.92039
,10,-9.9,-48.70741,18.61373
,-10,-9.8,-58.83737,-143.272
,-9.9,-9.8,-57.87053,-143.032
,-9.8,-9.8,-57.02409,-142.5407
,-9.7,-9.8,-56.29272,-141.8695
,-9.6,-9.8,-55.67154,-141.0595
,-9.5,-9.8,-55.15656,-140.1246
,-9.4,-9.8,-54.74684,-139.0672
,-9.3,-9.8,-54.43912,-137.8708
,-9.2,-9.8,-54.23576,-136.5098
,-9.1,-9.8,-54.13402,-134.9436
,-9,-9.8,-54.13803,-133.1134
,-8.9,-9.8,-54.24568,-130.949
,-8.8,-9.8,-54.46063,-128.344
,-8.7,-9.8,-54.77924,-125.1765
,-8.6,-9.8,-55.19907,-121.2665
,-8.5,-9.8,-55.70601,-116.4069
,-8.4,-9.8,-56.27487,-110.3279
,-8.3,-9.8,-56.85521,-102.7702
,-8.2,-9.8,-57.3653,-93.55366
,-8.1,-9.8,-57.6944,-82.78468
,-8,-9.8,-57.7354,-71.02839
,-7.9,-9.8,-57.4425,-59.24256
,-7.8,-9.8,-56.86263,-48.39034
,-7.7,-9.8,-56.10216,-39.02354
,-7.6,-9.8,-55.27156,-31.24014
,-7.5,-9.8,-54.45134,-24.86074
,-7.4,-9.8,-53.68976,-19.6104
,-7.3,-9.8,-53.01266,-15.22804
,-7.2,-9.8,-52.42934,-11.48733
,-7.1,-9.8,-51.94475,-8.21362
,-7,-9.8,-51.55473,-5.268294
,-6.9,-9.8,-51.25899,-2.542591
,-6.8,-9.8,-51.04901,0.044264
,-6.7,-9.8,-50.92326,2.565093
,-6.6,-9.8,-50.87144,5.059773
,-6.5,-9.8,-50.89081,7.574547
,-6.4,-9.8,-50.9705,10.1179
,-6.3,-9.8,-51.10544,12.70588
,-6.2,-9.8,-51.28523,15.31252
,-6.1,-9.8,-51.50285,17.90859
,-6,-9.8,-51.74953,20.42512
,-5.9,-9.8,-52.01822,22.77332
,-5.8,-9.8,-52.30347,24.83482
,-5.7,-9.8,-52.60022,26.45769
,-5.6,-9.8,-52.90591,27.47836
,-5.5,-9.8,-53.21519,27.69632
,-5.4,-9.8,-53.52098,26.91774
,-5.3,-9.8,-53.80618,24.92957
,-5.2,-9.8,-54.04231,21.56982
,-5.1,-9.8,-54.18365,16.75228
,-5,-9.8,-54.17215,10.56909
,-4.9,-9.8,-53.95245,3.352128
,-4.8,-9.8,-53.49382,-4.356867
,-4.7,-9.8,-52.81177,-11.93886
,-4.6,-9.8,-51.95702,-18.91973
,-4.5,-9.8,-51.00084,-25.04563
,-4.4,-9.8,-50.00481,-30.28116
,-4.3,-9.8,-49.01854,-34.70705
,-4.2,-9.8,-48.0721,-38.46043
,-4.1,-9.8,-47.18439,-41.67897
,-4,-9.8,-46.36462,-44.4895
,-3.9,-9.8,-45.61574,-46.99299
,-3.8,-9.8,-44.93872,-49.27594
,-3.7,-9.8,-44.32948,-51.39995
,-3.6,-9.8,-43.78636,-53.42128
,-3.5,-9.8,-43.30211,-55.37294
,-3.4,-9.8,-42.87404,-57.29041
,-3.3,-9.8,-42.4935,-59.18816
,-3.2,-9.8,-42.15668,-61.08614
,-3.1,-9.8,-41.8548,-62.98386
,-3,-9.8,-41.5829,-64.88488
,-2.9,-9.8,-41.33276,-66.77777
,-2.8,-9.8,-41.09871,-68.65167
,-2.7,-9.8,-40.87372,-70.48593
,-2.6,-9.8,-40.65228,-72.25796
,-2.5,-9.8,-40.42928,-73.94186
,-2.4,-9.8,-40.20029,-75.50886
,-2.3,-9.8,-39.96246,-76.93562
,-2.2,-9.8,-39.71323,-78.19789
,-2.1,-9.8,-39.45189,-79.28197
,-2,-9.8,-39.17786,-80.17599
,-1.9,-9.8,-38.89214,-80.88027
,-1.8,-9.8,-38.59589,-81.3995
,-1.7,-9.8,-38.29128,-81.74769
,-1.6,-9.8,-37.98091,-81.94499
,-1.5,-9.8,-37.66767,-82.01464
,-1.4,-9.8,-37.35518,-81.98495
,-1.3,-9.8,-37.04677,-81.8829
,-1.2,-9.8,-36.74662,-81.74055
,-1.1,-9.8,-36.45825,-81.58433
,-1,-9.8,-36.18588,-81.44279
,-0.9,-9.8,-35.93298,-81.33902
,-0.8,-9.8,-35.70324,-81.29479
,-0.7,-9.8,-35.49986,-81.32959
,-0.6,-9.8,-35.32561,-81.4595
,-0.5,-9.8,-35.18329,-81.70251
,-0.4,-9.8,-35.07442,-82.0682
,-0.3,-9.8,-35.0013,-82.57388
,-0.2,-9.8,-34.96413,-83.22338
,-0.1,-9.8,-34.96451,-84.03302
,0,-9.8,-35.0013,-85.00405
,0.1,-9.8,-35.07526,-86.15356
,0.2,-9.8,-35.18402,-87.47825
,0.3,-9.8,-35.32704,-88.9901
,0.4,-9.8,-35.50105,-90.68331
,0.5,-9.8,-35.70408,-92.56126
,0.6,-9.8,-35.93225,-94.6132
,0.7,-9.8,-36.18248,-96.83029
,0.8,-9.8,-36.45069,-99.19234
,0.9,-9.8,-36.73343,-101.6727
,1,-9.8,-37.02743,-104.2399
,1.1,-9.8,-37.33014,-106.8508
,1.2,-9.8,-37.64013,-109.4632
,1.3,-9.8,-37.95697,-112.0224
,1.4,-9.8,-38.28178,-114.4806
,1.5,-9.8,-38.61677,-116.7808
,1.6,-9.8,-38.96541,-118.8771
,1.7,-9.8,-39.33195,-120.7204
,1.8,-9.8,-39.72119,-122.2707
,1.9,-9.8,-40.13803,-123.4909
,2,-9.8,-40.58717,-124.3462
,2.1,-9.8,-41.07274,-124.8098
,2.2,-9.8,-41.59799,-124.8488
,2.3,-9.8,-42.16489,-124.4417
,2.4,-9.8,-42.774,-123.5562
,2.5,-9.8,-43.42397,-122.1737
,2.6,-9.8,-44.11131,-120.2678
,2.7,-9.8,-44.83009,-117.8255
,2.8,-9.8,-45.57185,-114.8428
,2.9,-9.8,-46.32582,-111.3297
,3,-9.8,-47.07979,-107.3371
,3.1,-9.8,-47.82083,-102.9217
,3.2,-9.8,-48.53894,-98.21635
,3.3,-9.8,-49.22606,-93.33134
,3.4,-9.8,-49.88295,-88.46557
,3.5,-9.8,-50.51225,-83.74461
,3.6,-9.8,-51.12766,-79.37363
,3.7,-9.8,-51.73973,-75.44608
,3.8,-9.8,-52.36633,-72.12492
,3.9,-9.8,-53.01744,-69.47985
,4,-9.8,-53.70284,-67.64714
,4.1,-9.8,-54.42258,-66.71091
,4.2,-9.8,-55.16618,-66.81065
,4.3,-9.8,-55.91165,-68.05204
,4.4,-9.8,-56.61427,-70.52324
,4.5,-9.8,-57.21931,-74.20277
,4.6,-9.8,-57.65504,-78.87069
,4.7,-9.8,-57.8714,-84.1029
,4.8,-9.8,-57.8468,-89.29285
,4.9,-9.8,-57.61194,-93.90697
,5,-9.8,-57.22514,-97.577
,5.1,-9.8,-56.75458,-100.2015
,5.2,-9.8,-56.259,-101.8429
,5.3,-9.8,-55.78149,-102.6525
,5.4,-9.8,-55.35384,-102.8164
,5.5,-9.8,-54.99734,-102.4915
,5.6,-9.8,-54.72952,-101.8328
,5.7,-9.8,-54.56541,-100.9455
,5.8,-9.8,-54.51923,-99.92767
,5.9,-9.8,-54.60951,-98.84344
,6,-9.8,-54.85446,-97.74235
,6.1,-9.8,-55.28545,-96.66682
,6.2,-9.8,-55.9359,-95.62387
,6.3,-9.8,-56.87051,-94.6437
,6.4,-9.8,-58.17442,-93.6865
,6.5,-9.8,-60.02681,-92.75149
,6.6,-9.8,-62.76744,-91.64666
,6.7,-9.8,-67.39491,-89.86037
,6.8,-9.8,-79.65024,-78.96809
,6.9,-9.8,-72.20901,81.42089
,7,-9.8,-64.40634,84.89013
,7.1,-9.8,-60.3022,85.65959
,7.2,-9.8,-57.53247,85.78262
,7.3,-9.8,-55.47852,85.56402
,7.4,-9.8,-53.88184,85.09649
,7.5,-9.8,-52.6136,84.39529
,7.6,-9.8,-51.59418,83.47811
,7.7,-9.8,-50.77647,82.32948
,7.8,-9.8,-50.12419,80.94873
,7.9,-9.8,-49.61333,79.31519
,8,-9.8,-49.22276,77.41791
,8.1,-9.8,-48.9359,75.23878
,8.2,-9.8,-48.73734,72.76277
,8.3,-9.8,-48.61208,69.98249
,8.4,-9.8,-48.54634,66.88976
,8.5,-9.8,-48.52481,63.499
,8.6,-9.8,-48.53392,59.82576
,8.7,-9.8,-48.55887,55.91672
