"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -26.68053  dB, Max near-field(plot) = -26.68053  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 11.nsi"
"Measurement date/time: 12/12/2007 4:33:33 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -28.41  dB,  -126.1  deg",,,,
"Amp/Phase drift   =  0.90  dB,  0.4  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-51.09093,61.74253
,-0.027739,0.122499,-51.61558,34.12442
,-0.025979,0.122499,-50.42841,27.73941
,-0.024218,0.122499,-52.03621,48.33172
,-0.022458,0.122499,-46.55178,20.34564
,-0.020697,0.122499,-53.75314,24.85014
,-0.018937,0.122499,-47.3725,34.54037
,-0.017176,0.122499,-45.27213,9.366137
,-0.015415,0.122499,-45.86579,-2.844653
,-0.013655,0.122499,-43.50878,-4.400393
,-0.011894,0.122499,-43.05042,1.388186
,-0.010134,0.122499,-41.66079,3.679213
,-0.008373,0.122499,-40.52489,-16.13005
,-0.006613,0.122499,-39.46237,-25.78552
,-0.004852,0.122499,-37.55582,-30.78855
,-0.003092,0.122499,-37.57998,-38.55009
,-0.001331,0.122499,-37.93592,-51.93126
,0.00043,0.122499,-37.72478,-53.00134
,0.00219,0.122499,-36.46195,-54.93234
,0.003951,0.122499,-36.69944,-57.81743
,0.005711,0.122499,-35.69566,-62.41726
,0.007472,0.122499,-36.29153,-71.21252
,0.009232,0.122499,-37.11212,-76.7781
,0.010993,0.122499,-36.24372,-80.5296
,0.012754,0.122499,-36.6825,-74.85844
,0.014514,0.122499,-36.60175,-76.4203
,0.016275,0.122499,-36.07299,-75.18022
,0.018035,0.122499,-35.09011,-80.21947
,0.019796,0.122499,-34.33437,-80.93492
,0.021556,0.122499,-33.89367,-87.17314
,0.023317,0.122499,-33.77765,-88.6282
,0.025077,0.122499,-33.36931,-89.81898
,0.026838,0.122499,-32.81901,-91.67394
,0.028599,0.122499,-32.76697,-94.26151
,0.030359,0.122499,-32.05359,-98.63268
,0.03212,0.122499,-31.89026,-99.36183
,0.03388,0.122499,-32.32236,-102.6007
,0.035641,0.122499,-32.12131,-97.8949
,0.037401,0.122499,-32.01904,-97.65476
,0.039162,0.122499,-32.13285,-93.03933
,0.040923,0.122499,-32.23611,-91.16897
,0.042683,0.122499,-31.97026,-91.92897
,0.044444,0.122499,-32.76877,-95.83663
,0.046204,0.122499,-33.13843,-96.98135
,0.047965,0.122499,-32.32722,-95.76681
,0.049725,0.122499,-32.98003,-93.96774
,0.051486,0.122499,-33.76136,-93.60863
,0.053246,0.122499,-33.66288,-91.71353
,0.055007,0.122499,-34.30666,-96.02111
,0.056768,0.122499,-34.36293,-90.4375
,0.058528,0.122499,-34.63598,-90.4126
,0.060289,0.122499,-35.72812,-83.42029
,0.062049,0.122499,-37.04989,-76.51331
,0.06381,0.122499,-38.52057,-72.95042
,0.06557,0.122499,-38.41884,-70.74815
,0.067331,0.122499,-40.56481,-66.94566
,0.069092,0.122499,-41.9525,-60.94549
,0.070852,0.122499,-42.28977,-62.9282
,0.072613,0.122499,-45.26102,-46.91765
,0.074373,0.122499,-46.0026,-37.83809
,0.076134,0.122499,-44.49886,-33.4537
,0.077894,0.122499,-47.63459,-35.65639
,0.079655,0.122499,-46.85572,-7.649577
,0.081415,0.122499,-46.28741,-12.64282
,0.083176,0.122499,-47.1487,19.60542
,0.084937,0.122499,-47.23759,24.17911
,0.086697,0.122499,-48.78259,21.77635
,0.088458,0.122499,-50.94417,42.9854
,0.090218,0.122499,-50.07665,48.93873
,0.091979,0.122499,-47.53771,57.8579
,0.093739,0.122499,-52.099,97.31133
,0.0955,0.122499,-59.51161,166.8661
,-0.0295,0.12426,-53.26662,48.47494
,-0.027739,0.12426,-48.66458,37.29311
,-0.025979,0.12426,-48.09119,23.65796
,-0.024218,0.12426,-46.77187,-8.346738
,-0.022458,0.12426,-48.60669,-11.72914
,-0.020697,0.12426,-51.33052,18.31964
,-0.018937,0.12426,-47.43999,2.372241
,-0.017176,0.12426,-44.57935,18.24336
,-0.015415,0.12426,-42.9409,-8.280187
,-0.013655,0.12426,-40.73654,-12.19379
,-0.011894,0.12426,-39.78296,-20.87269
,-0.010134,0.12426,-39.85273,-24.28884
,-0.008373,0.12426,-38.54324,-26.92093
,-0.006613,0.12426,-37.18404,-41.88445
,-0.004852,0.12426,-36.59173,-49.37219
,-0.003092,0.12426,-35.37788,-60.00493
,-0.001331,0.12426,-36.30077,-64.34878
,0.00043,0.12426,-36.24039,-65.85957
,0.00219,0.12426,-35.35313,-69.97966
,0.003951,0.12426,-35.45064,-73.80394
,0.005711,0.12426,-34.87162,-76.48542
,0.007472,0.12426,-34.8415,-83.31067
,0.009232,0.12426,-34.96363,-88.51049
,0.010993,0.12426,-34.67336,-84.32903
,0.012754,0.12426,-34.70986,-85.62076
,0.014514,0.12426,-34.16201,-84.92252
,0.016275,0.12426,-33.87828,-88.66236
,0.018035,0.12426,-32.96842,-91.37957
,0.019796,0.12426,-33.21802,-92.5279
,0.021556,0.12426,-32.61364,-100.7752
,0.023317,0.12426,-32.80484,-97.77389
,0.025077,0.12426,-32.90521,-102.7866
,0.026838,0.12426,-31.9569,-101.234
,0.028599,0.12426,-31.66599,-109.0238
,0.030359,0.12426,-31.73096,-108.1191
,0.03212,0.12426,-31.16313,-109.5331
,0.03388,0.12426,-31.37569,-109.3566
,0.035641,0.12426,-30.95262,-107.5666
,0.037401,0.12426,-30.61448,-108.151
,0.039162,0.12426,-30.64532,-104.3109
,0.040923,0.12426,-30.22984,-102.0751
,0.042683,0.12426,-30.39093,-104.1903
,0.044444,0.12426,-30.93909,-103.3518
,0.046204,0.12426,-31.83249,-108.6663
,0.047965,0.12426,-32.05513,-109.1935
,0.049725,0.12426,-32.45235,-109.2437
,0.051486,0.12426,-33.19757,-106.4865
,0.053246,0.12426,-32.77485,-109.6147
,0.055007,0.12426,-34.09181,-110.0203
,0.056768,0.12426,-34.25983,-104.7398
,0.058528,0.12426,-34.2164,-100.7232
,0.060289,0.12426,-35.62097,-91.32342
,0.062049,0.12426,-35.78609,-91.90325
,0.06381,0.12426,-37.50116,-84.08556
,0.06557,0.12426,-38.71751,-81.83163
,0.067331,0.12426,-39.07313,-69.12552
,0.069092,0.12426,-41.62962,-63.81399
,0.070852,0.12426,-41.90018,-61.0143
,0.072613,0.12426,-43.80623,-50.5695
,0.074373,0.12426,-44.27078,-55.82687
,0.076134,0.12426,-42.85635,-60.46423
,0.077894,0.12426,-44.55041,-49.05438
,0.079655,0.12426,-46.2659,-15.77689
,0.081415,0.12426,-47.69003,-31.68156
,0.083176,0.12426,-51.95826,-3.400633
,0.084937,0.12426,-51.00993,-19.82266
,0.086697,0.12426,-50.2997,14.84539
,0.088458,0.12426,-50.76308,21.43246
,0.090218,0.12426,-50.1667,26.75594
,0.091979,0.12426,-45.9472,46.11891
,0.093739,0.12426,-48.80041,77.86846
,0.0955,0.12426,-48.09578,102.0995
,-0.0295,0.12602,-50.61255,25.22224
,-0.027739,0.12602,-49.00915,19.91014
,-0.025979,0.12602,-46.08621,-9.451429
,-0.024218,0.12602,-49.58688,7.445568
,-0.022458,0.12602,-48.63978,-19.84801
,-0.020697,0.12602,-46.54466,-27.14112
,-0.018937,0.12602,-45.30956,3.711794
,-0.017176,0.12602,-41.52488,-2.60992
,-0.015415,0.12602,-40.58601,-14.43284
,-0.013655,0.12602,-38.76382,-39.23782
,-0.011894,0.12602,-38.6619,-51.07646
,-0.010134,0.12602,-39.27993,-52.16952
,-0.008373,0.12602,-36.84618,-49.83773
,-0.006613,0.12602,-35.87635,-57.52724
,-0.004852,0.12602,-35.41139,-68.19595
,-0.003092,0.12602,-35.40495,-78.98024
,-0.001331,0.12602,-35.5844,-71.25557
,0.00043,0.12602,-35.30624,-78.58055
,0.00219,0.12602,-34.09163,-80.5757
,0.003951,0.12602,-34.27875,-84.61474
,0.005711,0.12602,-32.95395,-91.58674
,0.007472,0.12602,-33.65955,-94.08223
,0.009232,0.12602,-33.50129,-97.84884
,0.010993,0.12602,-33.37308,-102.2479
,0.012754,0.12602,-33.57705,-101.1601
,0.014514,0.12602,-33.05978,-98.62112
,0.016275,0.12602,-31.93444,-100.2379
,0.018035,0.12602,-31.87287,-105.979
,0.019796,0.12602,-31.54298,-108.4615
,0.021556,0.12602,-31.74812,-112.5186
,0.023317,0.12602,-31.09534,-109.8983
,0.025077,0.12602,-31.23025,-112.1155
,0.026838,0.12602,-30.767,-113.1632
,0.028599,0.12602,-30.2509,-116.0646
,0.030359,0.12602,-30.07794,-120.7222
,0.03212,0.12602,-29.92744,-120.0815
,0.03388,0.12602,-29.64513,-119.8924
,0.035641,0.12602,-29.5597,-119.8606
,0.037401,0.12602,-29.66198,-123.1513
,0.039162,0.12602,-29.54362,-120.2501
,0.040923,0.12602,-29.67051,-117.8488
,0.042683,0.12602,-29.46226,-119.1653
,0.044444,0.12602,-29.71909,-120.1176
,0.046204,0.12602,-30.73346,-122.3911
,0.047965,0.12602,-31.12154,-121.683
,0.049725,0.12602,-31.43394,-120.4756
,0.051486,0.12602,-32.14054,-124.0368
,0.053246,0.12602,-32.62314,-122.2363
,0.055007,0.12602,-33.47778,-118.4111
,0.056768,0.12602,-33.26788,-121.8022
,0.058528,0.12602,-33.75008,-113.93
,0.060289,0.12602,-33.84165,-111.2152
,0.062049,0.12602,-35.2047,-107.1258
,0.06381,0.12602,-35.93843,-103.7739
,0.06557,0.12602,-35.54567,-103.4242
,0.067331,0.12602,-37.31602,-98.11913
,0.069092,0.12602,-38.15612,-79.52567
,0.070852,0.12602,-40.33241,-78.03648
,0.072613,0.12602,-42.61288,-88.58746
,0.074373,0.12602,-42.70457,-72.03265
,0.076134,0.12602,-45.19121,-72.92509
,0.077894,0.12602,-47.11932,-84.67048
,0.079655,0.12602,-43.40658,-62.89317
,0.081415,0.12602,-48.65934,-64.07735
,0.083176,0.12602,-47.2206,-25.67074
,0.084937,0.12602,-50.08847,-44.49009
,0.086697,0.12602,-50.08363,-10.56837
,0.088458,0.12602,-50.04633,-40.73619
,0.090218,0.12602,-50.24516,-18.59606
,0.091979,0.12602,-51.74661,-1.480715
,0.093739,0.12602,-49.56732,-1.946
,0.0955,0.12602,-54.68143,62.76194
,-0.0295,0.127781,-49.93857,8.065993
,-0.027739,0.127781,-53.22794,-0.962159
,-0.025979,0.127781,-48.40942,-13.55712
,-0.024218,0.127781,-45.78294,-8.180399
,-0.022458,0.127781,-47.9913,-28.40175
,-0.020697,0.127781,-46.66071,-21.51171
,-0.018937,0.127781,-41.81745,-17.77983
,-0.017176,0.127781,-39.29711,-32.49245
,-0.015415,0.127781,-37.57643,-45.88984
,-0.013655,0.127781,-37.98583,-63.11907
,-0.011894,0.127781,-38.436,-60.38876
,-0.010134,0.127781,-37.15176,-65.76617
,-0.008373,0.127781,-35.76344,-66.19537
,-0.006613,0.127781,-34.90667,-74.91429
,-0.004852,0.127781,-35.07075,-78.37782
,-0.003092,0.127781,-34.88921,-81.83044
,-0.001331,0.127781,-34.66815,-87.48497
,0.00043,0.127781,-34.07906,-90.18761
,0.00219,0.127781,-34.11568,-94.01167
,0.003951,0.127781,-33.05487,-97.31839
,0.005711,0.127781,-32.86316,-99.00785
,0.007472,0.127781,-32.37388,-107.574
,0.009232,0.127781,-32.76545,-105.9961
,0.010993,0.127781,-31.72909,-109.4505
,0.012754,0.127781,-31.72087,-108.5808
,0.014514,0.127781,-31.04593,-110.2806
,0.016275,0.127781,-30.36595,-117.6064
,0.018035,0.127781,-30.54186,-118.2911
,0.019796,0.127781,-29.89356,-121.7031
,0.021556,0.127781,-29.91723,-124.6659
,0.023317,0.127781,-29.88602,-126.7779
,0.025077,0.127781,-29.66843,-128.8272
,0.026838,0.127781,-28.9989,-132.7794
,0.028599,0.127781,-28.91584,-132.1248
,0.030359,0.127781,-28.78386,-135.612
,0.03212,0.127781,-28.36297,-136.8558
,0.03388,0.127781,-28.67522,-136.1932
,0.035641,0.127781,-28.84269,-134.4343
,0.037401,0.127781,-28.62845,-136.2493
,0.039162,0.127781,-28.64289,-133.6576
,0.040923,0.127781,-28.51674,-132.6126
,0.042683,0.127781,-28.6697,-131.6389
,0.044444,0.127781,-29.10041,-130.1476
,0.046204,0.127781,-29.59813,-132.5977
,0.047965,0.127781,-29.4981,-135.5401
,0.049725,0.127781,-29.96502,-133.9387
,0.051486,0.127781,-30.60114,-131.9108
,0.053246,0.127781,-31.63241,-132.6547
,0.055007,0.127781,-32.11163,-132.1615
,0.056768,0.127781,-31.68237,-134.5031
,0.058528,0.127781,-32.84694,-133.9548
,0.060289,0.127781,-32.99765,-129.7314
,0.062049,0.127781,-33.86877,-121.2115
,0.06381,0.127781,-34.57687,-121.4935
,0.06557,0.127781,-36.25903,-117.57
,0.067331,0.127781,-36.47486,-113.6013
,0.069092,0.127781,-38.93526,-109.6106
,0.070852,0.127781,-40.78381,-98.85748
,0.072613,0.127781,-40.62663,-97.52065
,0.074373,0.127781,-44.0918,-106.2653
,0.076134,0.127781,-45.18308,-89.89384
,0.077894,0.127781,-47.03669,-93.73226
,0.079655,0.127781,-47.91007,-64.29445
,0.081415,0.127781,-46.22538,-83.10215
,0.083176,0.127781,-46.09921,-73.86102
,0.084937,0.127781,-46.59659,-41.66591
,0.086697,0.127781,-46.80488,-60.08294
,0.088458,0.127781,-48.91485,-33.4665
,0.090218,0.127781,-46.91145,-33.18306
,0.091979,0.127781,-50.60603,-18.79669
,0.093739,0.127781,-51.70305,27.75332
,0.0955,0.127781,-47.7625,71.98338
,-0.0295,0.129541,-51.1721,-31.22133
,-0.027739,0.129541,-49.7308,-34.55335
,-0.025979,0.129541,-46.90048,-37.56316
,-0.024218,0.129541,-45.90549,-22.14928
,-0.022458,0.129541,-43.97288,-46.10796
,-0.020697,0.129541,-44.2906,-35.92025
,-0.018937,0.129541,-40.8243,-34.77407
,-0.017176,0.129541,-38.89693,-54.48139
,-0.015415,0.129541,-37.36317,-60.87981
,-0.013655,0.129541,-36.90929,-73.7235
,-0.011894,0.129541,-37.10174,-78.65904
,-0.010134,0.129541,-36.52299,-74.52884
,-0.008373,0.129541,-35.95886,-81.17573
,-0.006613,0.129541,-34.67071,-88.15874
,-0.004852,0.129541,-34.38135,-91.37301
,-0.003092,0.129541,-33.94691,-93.99782
,-0.001331,0.129541,-33.56705,-99.9787
,0.00043,0.129541,-33.27684,-102.549
,0.00219,0.129541,-32.42213,-105.7262
,0.003951,0.129541,-31.71907,-105.9845
,0.005711,0.129541,-31.36406,-108.4253
,0.007472,0.129541,-30.97149,-114.8258
,0.009232,0.129541,-30.54201,-116.8982
,0.010993,0.129541,-30.3076,-121.5243
,0.012754,0.129541,-29.9675,-121.7395
,0.014514,0.129541,-29.82632,-127.3251
,0.016275,0.129541,-29.59161,-130.1601
,0.018035,0.129541,-29.14595,-134.1947
,0.019796,0.129541,-29.25454,-138.2723
,0.021556,0.129541,-28.67319,-141.7003
,0.023317,0.129541,-28.75967,-144.1992
,0.025077,0.129541,-28.57317,-147.2155
,0.026838,0.129541,-28.31953,-148.1208
,0.028599,0.129541,-28.01524,-149.4965
,0.030359,0.129541,-28.11305,-150.2958
,0.03212,0.129541,-27.88429,-151.3485
,0.03388,0.129541,-27.65684,-150.2771
,0.035641,0.129541,-27.60685,-147.9415
,0.037401,0.129541,-27.45929,-145.6576
,0.039162,0.129541,-27.30597,-144.8087
,0.040923,0.129541,-27.12077,-144.8824
,0.042683,0.129541,-27.1304,-143.5962
,0.044444,0.129541,-27.13368,-144.2071
,0.046204,0.129541,-28.12125,-145.0869
,0.047965,0.129541,-28.15207,-146.1881
,0.049725,0.129541,-28.77291,-143.7865
,0.051486,0.129541,-29.42447,-147.5093
,0.053246,0.129541,-29.94507,-145.4105
,0.055007,0.129541,-30.35725,-143.1997
,0.056768,0.129541,-31.39511,-142.1138
,0.058528,0.129541,-31.59623,-144.1043
,0.060289,0.129541,-33.00107,-133.0986
,0.062049,0.129541,-33.85745,-134.2659
,0.06381,0.129541,-35.21163,-130.1746
,0.06557,0.129541,-35.40847,-122.9829
,0.067331,0.129541,-35.77178,-124.3992
,0.069092,0.129541,-38.6255,-108.7596
,0.070852,0.129541,-39.75264,-113.962
,0.072613,0.129541,-41.14879,-100.4488
,0.074373,0.129541,-41.37183,-101.66
,0.076134,0.129541,-43.32092,-95.29261
,0.077894,0.129541,-46.35064,-97.68713
,0.079655,0.129541,-48.08444,-86.59906
,0.081415,0.129541,-48.39459,-81.67907
,0.083176,0.129541,-47.25534,-100.9857
,0.084937,0.129541,-46.86304,-80.70889
,0.086697,0.129541,-49.45133,-77.62241
,0.088458,0.129541,-47.28256,-82.22744
,0.090218,0.129541,-48.61567,-39.47739
,0.091979,0.129541,-47.95825,-58.36871
,0.093739,0.129541,-47.39439,-42.64138
,0.0955,0.129541,-51.17393,35.67402
,-0.0295,0.131302,-49.62403,-52.59222
,-0.027739,0.131302,-47.57223,-30.69246
,-0.025979,0.131302,-43.84738,-38.22852
,-0.024218,0.131302,-41.64923,-41.11555
,-0.022458,0.131302,-42.82392,-59.084
,-0.020697,0.131302,-40.8464,-50.02277
,-0.018937,0.131302,-39.77349,-57.8002
,-0.017176,0.131302,-37.81422,-68.57304
,-0.015415,0.131302,-37.55949,-79.61196
,-0.013655,0.131302,-35.98976,-84.56697
,-0.011894,0.131302,-36.18804,-88.07626
,-0.010134,0.131302,-36.06039,-90.78526
,-0.008373,0.131302,-34.77886,-94.75398
,-0.006613,0.131302,-34.02135,-99.10686
,-0.004852,0.131302,-33.66763,-101.1012
,-0.003092,0.131302,-32.40948,-109.1805
,-0.001331,0.131302,-32.31191,-110.1431
,0.00043,0.131302,-31.6047,-113.2806
,0.00219,0.131302,-31.24664,-114.4249
,0.003951,0.131302,-30.19091,-116.4687
,0.005711,0.131302,-29.89805,-121.8829
,0.007472,0.131302,-29.52443,-126.9953
,0.009232,0.131302,-28.94916,-131.6429
,0.010993,0.131302,-29.13308,-136.9892
,0.012754,0.131302,-28.84562,-140.4995
,0.014514,0.131302,-28.50327,-142.5054
,0.016275,0.131302,-28.41661,-147.7378
,0.018035,0.131302,-28.55015,-152.8971
,0.019796,0.131302,-28.62868,-155.2248
,0.021556,0.131302,-28.42725,-157.6008
,0.023317,0.131302,-28.04782,-159.6855
,0.025077,0.131302,-27.95108,-160.768
,0.026838,0.131302,-27.4083,-161.6858
,0.028599,0.131302,-27.61758,-161.0092
,0.030359,0.131302,-26.90993,-162.7268
,0.03212,0.131302,-26.58443,-163.7477
,0.03388,0.131302,-26.23312,-162.11
,0.035641,0.131302,-26.28083,-162.403
,0.037401,0.131302,-26.12486,-159.4086
,0.039162,0.131302,-25.60449,-159.7929
,0.040923,0.131302,-25.58097,-158.9879
,0.042683,0.131302,-25.75191,-158.8696
,0.044444,0.131302,-26.37387,-157.94
,0.046204,0.131302,-26.76348,-157.4362
,0.047965,0.131302,-27.15772,-157.3741
,0.049725,0.131302,-27.60359,-157.7169
,0.051486,0.131302,-28.04493,-157.0999
,0.053246,0.131302,-28.82204,-151.9018
,0.055007,0.131302,-29.42668,-151.177
,0.056768,0.131302,-30.60302,-149.3678
,0.058528,0.131302,-30.78847,-144.7485
,0.060289,0.131302,-32.18513,-143.6345
,0.062049,0.131302,-32.51543,-136.631
,0.06381,0.131302,-32.75261,-132.4161
,0.06557,0.131302,-34.11172,-128.4527
,0.067331,0.131302,-34.72128,-125.0688
,0.069092,0.131302,-36.81739,-121.5724
,0.070852,0.131302,-38.78911,-123.3132
,0.072613,0.131302,-39.27713,-124.2476
,0.074373,0.131302,-41.31708,-109.105
,0.076134,0.131302,-42.81944,-110.1722
,0.077894,0.131302,-44.24497,-111.9755
,0.079655,0.131302,-43.61681,-98.86993
,0.081415,0.131302,-45.8464,-95.02473
,0.083176,0.131302,-44.87434,-90.79488
,0.084937,0.131302,-46.42327,-94.69823
,0.086697,0.131302,-47.55389,-76.54454
,0.088458,0.131302,-45.88204,-87.49771
,0.090218,0.131302,-47.54863,-74.36977
,0.091979,0.131302,-48.34432,-64.71731
,0.093739,0.131302,-46.29987,-63.26786
,0.0955,0.131302,-51.36187,-33.41495
,-0.0295,0.133062,-46.39144,-27.29686
,-0.027739,0.133062,-43.6909,-15.49073
,-0.025979,0.133062,-43.27731,-32.87637
,-0.024218,0.133062,-43.25893,-68.09273
,-0.022458,0.133062,-40.74734,-52.26351
,-0.020697,0.133062,-40.52394,-50.92878
,-0.018937,0.133062,-38.46684,-72.54371
,-0.017176,0.133062,-36.1483,-78.38478
,-0.015415,0.133062,-35.29603,-84.17311
,-0.013655,0.133062,-34.7284,-94.96399
,-0.011894,0.133062,-34.67679,-103.8158
,-0.010134,0.133062,-34.54781,-99.67968
,-0.008373,0.133062,-33.73272,-106.5985
,-0.006613,0.133062,-32.98325,-109.5481
,-0.004852,0.133062,-32.62617,-112.8389
,-0.003092,0.133062,-31.44553,-115.2592
,-0.001331,0.133062,-31.12894,-121.5813
,0.00043,0.133062,-30.91465,-122.7122
,0.00219,0.133062,-30.12789,-125.2917
,0.003951,0.133062,-28.96933,-128.7541
,0.005711,0.133062,-28.83186,-137.2376
,0.007472,0.133062,-28.52565,-140.8643
,0.009232,0.133062,-28.29136,-146.8668
,0.010993,0.133062,-27.68324,-150.3171
,0.012754,0.133062,-27.99041,-152.5156
,0.014514,0.133062,-27.2461,-155.584
,0.016275,0.133062,-27.29927,-160.5587
,0.018035,0.133062,-27.08639,-163.7775
,0.019796,0.133062,-27.1308,-166.8676
,0.021556,0.133062,-27.29245,-168.0072
,0.023317,0.133062,-27.18664,-174.5799
,0.025077,0.133062,-26.38675,-173.2592
,0.026838,0.133062,-26.31848,-173.4129
,0.028599,0.133062,-25.68452,-175.4079
,0.030359,0.133062,-25.36329,-178.9708
,0.03212,0.133062,-25.36415,-177.4579
,0.03388,0.133062,-25.22071,-178.2458
,0.035641,0.133062,-25.06269,-177.6044
,0.037401,0.133062,-24.76073,-175.9112
,0.039162,0.133062,-24.78197,-174.9065
,0.040923,0.133062,-24.81057,-174.9205
,0.042683,0.133062,-24.83463,-174.2036
,0.044444,0.133062,-25.15576,-172.1794
,0.046204,0.133062,-25.33515,-171.0592
,0.047965,0.133062,-26.09116,-170.7646
,0.049725,0.133062,-26.59533,-169.0036
,0.051486,0.133062,-26.89688,-167.9054
,0.053246,0.133062,-27.35862,-165.6709
,0.055007,0.133062,-27.75708,-160.8443
,0.056768,0.133062,-28.54277,-158.662
,0.058528,0.133062,-29.60616,-154.1838
,0.060289,0.133062,-30.15124,-153.8742
,0.062049,0.133062,-30.98477,-148.9271
,0.06381,0.133062,-31.57437,-146.591
,0.06557,0.133062,-33.31187,-140.4614
,0.067331,0.133062,-34.29361,-146.4477
,0.069092,0.133062,-36.35003,-134.3209
,0.070852,0.133062,-37.32372,-132.8045
,0.072613,0.133062,-37.87624,-132.4267
,0.074373,0.133062,-39.75256,-125.9114
,0.076134,0.133062,-38.43504,-123.8782
,0.077894,0.133062,-41.10004,-104.8514
,0.079655,0.133062,-41.76714,-104.1799
,0.081415,0.133062,-42.492,-107.9567
,0.083176,0.133062,-43.4659,-99.3288
,0.084937,0.133062,-44.27925,-106.687
,0.086697,0.133062,-43.67277,-95.11317
,0.088458,0.133062,-43.69057,-86.37171
,0.090218,0.133062,-44.14536,-91.80309
,0.091979,0.133062,-46.54496,-76.72953
,0.093739,0.133062,-46.40565,-88.16456
,0.0955,0.133062,-44.90736,-81.09153
,-0.0295,0.134823,-45.66531,-25.87338
,-0.027739,0.134823,-42.28704,-35.48991
,-0.025979,0.134823,-42.57226,-43.02998
,-0.024218,0.134823,-38.66739,-56.15889
,-0.022458,0.134823,-38.13642,-64.91687
,-0.020697,0.134823,-36.77609,-78.66992
,-0.018937,0.134823,-36.23273,-77.97496
,-0.017176,0.134823,-35.14138,-91.69228
,-0.015415,0.134823,-34.92453,-105.0878
,-0.013655,0.134823,-33.96641,-116.3828
,-0.011894,0.134823,-34.69827,-114.071
,-0.010134,0.134823,-33.77371,-119.4438
,-0.008373,0.134823,-33.25107,-114.0846
,-0.006613,0.134823,-31.91507,-121.2071
,-0.004852,0.134823,-31.04199,-125.3439
,-0.003092,0.134823,-30.19205,-130.4034
,-0.001331,0.134823,-30.09471,-134.3336
,0.00043,0.134823,-29.59921,-136.6896
,0.00219,0.134823,-29.17817,-139.0977
,0.003951,0.134823,-28.1044,-145.1421
,0.005711,0.134823,-27.49456,-149.5357
,0.007472,0.134823,-27.37502,-154.6253
,0.009232,0.134823,-26.9814,-159.622
,0.010993,0.134823,-26.68013,-163.7108
,0.012754,0.134823,-26.54129,-168.7013
,0.014514,0.134823,-26.23219,-170.2048
,0.016275,0.134823,-26.0517,-173.9189
,0.018035,0.134823,-25.84098,-179.4825
,0.019796,0.134823,-25.44145,178.611
,0.021556,0.134823,-25.32834,175.4988
,0.023317,0.134823,-25.12619,171.1872
,0.025077,0.134823,-25.10754,169.9872
,0.026838,0.134823,-25.02621,167.032
,0.028599,0.134823,-24.82819,164.4198
,0.030359,0.134823,-24.81399,164.4314
,0.03212,0.134823,-25.03189,164.0202
,0.03388,0.134823,-24.99636,166.6809
,0.035641,0.134823,-24.71167,166.9855
,0.037401,0.134823,-24.43818,169.2541
,0.039162,0.134823,-24.48446,171.4142
,0.040923,0.134823,-24.3574,171.5649
,0.042683,0.134823,-24.64359,173.0775
,0.044444,0.134823,-24.73247,171.9067
,0.046204,0.134823,-24.90179,175.4492
,0.047965,0.134823,-25.47481,175.2487
,0.049725,0.134823,-25.86495,177.923
,0.051486,0.134823,-26.10154,177.8484
,0.053246,0.134823,-26.35881,-177.1829
,0.055007,0.134823,-26.64387,-175.1493
,0.056768,0.134823,-27.1516,-167.7052
,0.058528,0.134823,-28.26453,-166.954
,0.060289,0.134823,-29.23566,-168.3339
,0.062049,0.134823,-30.00623,-164.0023
,0.06381,0.134823,-30.82095,-165.2515
,0.06557,0.134823,-32.10279,-159.8952
,0.067331,0.134823,-33.70853,-155.7647
,0.069092,0.134823,-35.06412,-154.5222
,0.070852,0.134823,-36.0128,-148.317
,0.072613,0.134823,-35.45485,-143.7325
