"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -80.19263  dB, Max far-field (plot) = -80.19316  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: 1.12956  deg, Vpeak at: 1.38845  deg"
Plot centering: Off
Directivity = 31.354  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2007 Scan 20.nsi"
"Measurement date/time: 12/13/2007 4:42:28 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       86.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -24.28  dB,  127.5  deg",,,,
"Amp/Phase drift   =  1.45  dB,  -5.9  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-46.139,146.853
,-9.9,-10,-45.961,147.642
,-9.8,-10,-45.82,148.38
,-9.7,-10,-45.718,149.044
,-9.6,-10,-45.657,149.613
,-9.5,-10,-45.636,150.059
,-9.4,-10,-45.656,150.356
,-9.3,-10,-45.716,150.469
,-9.2,-10,-45.816,150.357
,-9.1,-10,-45.952,149.98
,-9,-10,-46.121,149.287
,-8.9,-10,-46.317,148.224
,-8.8,-10,-46.531,146.741
,-8.7,-10,-46.752,144.773
,-8.6,-10,-46.963,142.297
,-8.5,-10,-47.145,139.282
,-8.4,-10,-47.277,135.764
,-8.3,-10,-47.333,131.811
,-8.2,-10,-47.296,127.555
,-8.1,-10,-47.154,123.181
,-8,-10,-46.903,118.882
,-7.9,-10,-46.557,114.847
,-7.8,-10,-46.129,111.221
,-7.7,-10,-45.645,108.085
,-7.6,-10,-45.127,105.479
,-7.5,-10,-44.595,103.382
,-7.4,-10,-44.066,101.761
,-7.3,-10,-43.552,100.562
,-7.2,-10,-43.064,99.719
,-7.1,-10,-42.608,99.186
,-7,-10,-42.188,98.894
,-6.9,-10,-41.809,98.806
,-6.8,-10,-41.472,98.866
,-6.7,-10,-41.179,99.036
,-6.6,-10,-40.931,99.279
,-6.5,-10,-40.729,99.559
,-6.4,-10,-40.573,99.847
,-6.3,-10,-40.462,100.109
,-6.2,-10,-40.4,100.316
,-6.1,-10,-40.383,100.439
,-6,-10,-40.413,100.444
,-5.9,-10,-40.489,100.303
,-5.8,-10,-40.609,99.976
,-5.7,-10,-40.773,99.429
,-5.6,-10,-40.978,98.62
,-5.5,-10,-41.22,97.502
,-5.4,-10,-41.494,96.038
,-5.3,-10,-41.793,94.167
,-5.2,-10,-42.107,91.863
,-5.1,-10,-42.423,89.084
,-5,-10,-42.727,85.824
,-4.9,-10,-42.999,82.094
,-4.8,-10,-43.223,77.948
,-4.7,-10,-43.381,73.486
,-4.6,-10,-43.463,68.842
,-4.5,-10,-43.464,64.172
,-4.4,-10,-43.387,59.641
,-4.3,-10,-43.246,55.375
,-4.2,-10,-43.056,51.481
,-4.1,-10,-42.836,48.001
,-4,-10,-42.604,44.955
,-3.9,-10,-42.375,42.326
,-3.8,-10,-42.162,40.076
,-3.7,-10,-41.976,38.165
,-3.6,-10,-41.822,36.534
,-3.5,-10,-41.708,35.14
,-3.4,-10,-41.634,33.924
,-3.3,-10,-41.606,32.842
,-3.2,-10,-41.621,31.843
,-3.1,-10,-41.682,30.883
,-3,-10,-41.787,29.919
,-2.9,-10,-41.934,28.904
,-2.8,-10,-42.122,27.794
,-2.7,-10,-42.346,26.55
,-2.6,-10,-42.602,25.119
,-2.5,-10,-42.882,23.471
,-2.4,-10,-43.18,21.56
,-2.3,-10,-43.486,19.363
,-2.2,-10,-43.786,16.859
,-2.1,-10,-44.07,14.047
,-2,-10,-44.321,10.956
,-1.9,-10,-44.528,7.633
,-1.8,-10,-44.68,4.159
,-1.7,-10,-44.768,0.634
,-1.6,-10,-44.794,-2.839
,-1.5,-10,-44.759,-6.15
,-1.4,-10,-44.674,-9.22
,-1.3,-10,-44.549,-11.986
,-1.2,-10,-44.397,-14.416
,-1.1,-10,-44.234,-16.509
,-1,-10,-44.07,-18.274
,-0.9,-10,-43.916,-19.752
,-0.8,-10,-43.781,-20.968
,-0.7,-10,-43.674,-21.981
,-0.6,-10,-43.6,-22.832
,-0.5,-10,-43.565,-23.573
,-0.4,-10,-43.573,-24.252
,-0.3,-10,-43.627,-24.915
,-0.2,-10,-43.732,-25.612
,-0.1,-10,-43.891,-26.396
,0,-10,-44.105,-27.309
,0.1,-10,-44.379,-28.422
,0.2,-10,-44.712,-29.777
,0.3,-10,-45.107,-31.456
,0.4,-10,-45.562,-33.525
,0.5,-10,-46.076,-36.075
,0.6,-10,-46.641,-39.202
,0.7,-10,-47.249,-43
,0.8,-10,-47.881,-47.581
,0.9,-10,-48.514,-53.002
,1,-10,-49.114,-59.303
,1.1,-10,-49.643,-66.4
,1.2,-10,-50.067,-74.107
,1.3,-10,-50.364,-82.126
,1.4,-10,-50.534,-90.095
,1.5,-10,-50.602,-97.699
,1.6,-10,-50.608,-104.725
,1.7,-10,-50.602,-111.076
,1.8,-10,-50.625,-116.786
,1.9,-10,-50.721,-121.924
,2,-10,-50.917,-126.64
,2.1,-10,-51.25,-131.083
,2.2,-10,-51.745,-135.445
,2.3,-10,-52.44,-139.96
,2.4,-10,-53.378,-144.962
,2.5,-10,-54.613,-150.985
,2.6,-10,-56.221,-159.023
,2.7,-10,-58.239,-171.055
,2.8,-10,-60.467,168.93
,2.9,-10,-61.664,137.562
,3,-10,-60.329,105.203
,3.1,-10,-57.731,84.059
,3.2,-10,-55.259,71.585
,3.3,-10,-53.192,63.594
,3.4,-10,-51.492,57.936
,3.5,-10,-50.09,53.572
,3.6,-10,-48.922,49.981
,3.7,-10,-47.95,46.859
,3.8,-10,-47.134,44.042
,3.9,-10,-46.455,41.41
,4,-10,-45.89,38.894
,4.1,-10,-45.426,36.443
,4.2,-10,-45.05,34.021
,4.3,-10,-44.75,31.61
,4.4,-10,-44.519,29.191
,4.5,-10,-44.346,26.763
,4.6,-10,-44.227,24.323
,4.7,-10,-44.153,21.882
,4.8,-10,-44.119,19.452
,4.9,-10,-44.119,17.052
,5,-10,-44.149,14.709
,5.1,-10,-44.205,12.451
,5.2,-10,-44.284,10.31
,5.3,-10,-44.382,8.328
,5.4,-10,-44.497,6.529
,5.5,-10,-44.628,4.967
,5.6,-10,-44.772,3.66
,5.7,-10,-44.926,2.654
,5.8,-10,-45.089,1.968
,5.9,-10,-45.256,1.623
,6,-10,-45.422,1.638
,6.1,-10,-45.583,2.001
,6.2,-10,-45.731,2.715
,6.3,-10,-45.861,3.732
,6.4,-10,-45.963,5.019
,6.5,-10,-46.034,6.5
,6.6,-10,-46.067,8.101
,6.7,-10,-46.062,9.731
,6.8,-10,-46.018,11.296
,6.9,-10,-45.939,12.709
,7,-10,-45.831,13.898
,7.1,-10,-45.698,14.791
,7.2,-10,-45.549,15.36
,7.3,-10,-45.389,15.56
,7.4,-10,-45.224,15.396
,7.5,-10,-45.058,14.857
,7.6,-10,-44.893,13.96
,7.7,-10,-44.732,12.727
,7.8,-10,-44.574,11.176
,7.9,-10,-44.419,9.357
,8,-10,-44.267,7.292
,8.1,-10,-44.116,5.04
,8.2,-10,-43.968,2.637
,8.3,-10,-43.821,0.135
,8.4,-10,-43.677,-2.419
,8.5,-10,-43.538,-4.984
,8.6,-10,-43.406,-7.517
,8.7,-10,-43.285,-9.983
,8.8,-10,-43.176,-12.355
,8.9,-10,-43.086,-14.604
,9,-10,-43.015,-16.718
,9.1,-10,-42.97,-18.678
,9.2,-10,-42.952,-20.48
,9.3,-10,-42.964,-22.117
,9.4,-10,-43.009,-23.584
,9.5,-10,-43.089,-24.885
,9.6,-10,-43.206,-26.011
,9.7,-10,-43.359,-26.973
,9.8,-10,-43.551,-27.766
,9.9,-10,-43.781,-28.395
,10,-10,-44.049,-28.86
,-10,-9.9,-46.061,148.085
,-9.9,-9.9,-45.914,148.811
,-9.8,-9.9,-45.804,149.466
,-9.7,-9.9,-45.732,150.024
,-9.6,-9.9,-45.702,150.464
,-9.5,-9.9,-45.711,150.755
,-9.4,-9.9,-45.762,150.864
,-9.3,-9.9,-45.851,150.757
,-9.2,-9.9,-45.978,150.386
,-9.1,-9.9,-46.139,149.706
,-9,-9.9,-46.328,148.665
,-8.9,-9.9,-46.539,147.202
,-8.8,-9.9,-46.758,145.274
,-8.7,-9.9,-46.973,142.821
,-8.6,-9.9,-47.163,139.84
,-8.5,-9.9,-47.305,136.329
,-8.4,-9.9,-47.377,132.365
,-8.3,-9.9,-47.358,128.068
,-8.2,-9.9,-47.232,123.611
,-8.1,-9.9,-46.999,119.201
,-8,-9.9,-46.662,115.028
,-7.9,-9.9,-46.244,111.247
,-7.8,-9.9,-45.761,107.962
,-7.7,-9.9,-45.241,105.204
,-7.6,-9.9,-44.703,102.977
,-7.5,-9.9,-44.165,101.237
,-7.4,-9.9,-43.641,99.934
,-7.3,-9.9,-43.14,99.009
,-7.2,-9.9,-42.67,98.396
,-7.1,-9.9,-42.235,98.048
,-7,-9.9,-41.839,97.9
,-6.9,-9.9,-41.486,97.918
,-6.8,-9.9,-41.175,98.05
,-6.7,-9.9,-40.908,98.261
,-6.6,-9.9,-40.686,98.514
,-6.5,-9.9,-40.509,98.776
,-6.4,-9.9,-40.378,99.018
,-6.3,-9.9,-40.292,99.209
,-6.2,-9.9,-40.253,99.319
,-6.1,-9.9,-40.258,99.318
,-6,-9.9,-40.308,99.172
,-5.9,-9.9,-40.402,98.852
,-5.8,-9.9,-40.537,98.319
,-5.7,-9.9,-40.713,97.536
,-5.6,-9.9,-40.924,96.464
,-5.5,-9.9,-41.167,95.056
,-5.4,-9.9,-41.435,93.281
,-5.3,-9.9,-41.718,91.088
,-5.2,-9.9,-42.005,88.462
,-5.1,-9.9,-42.283,85.38
,-5,-9.9,-42.537,81.862
,-4.9,-9.9,-42.748,77.95
,-4.8,-9.9,-42.903,73.725
,-4.7,-9.9,-42.991,69.305
,-4.6,-9.9,-43.005,64.829
,-4.5,-9.9,-42.949,60.436
,-4.4,-9.9,-42.831,56.262
,-4.3,-9.9,-42.666,52.393
,-4.2,-9.9,-42.469,48.899
,-4.1,-9.9,-42.256,45.794
,-4,-9.9,-42.043,43.078
,-3.9,-9.9,-41.842,40.724
,-3.8,-9.9,-41.663,38.69
,-3.7,-9.9,-41.514,36.937
,-3.6,-9.9,-41.4,35.408
,-3.5,-9.9,-41.326,34.064
,-3.4,-9.9,-41.293,32.85
,-3.3,-9.9,-41.304,31.722
,-3.2,-9.9,-41.357,30.635
,-3.1,-9.9,-41.454,29.544
,-3,-9.9,-41.592,28.404
,-2.9,-9.9,-41.768,27.174
,-2.8,-9.9,-41.981,25.805
,-2.7,-9.9,-42.224,24.261
,-2.6,-9.9,-42.492,22.493
,-2.5,-9.9,-42.776,20.474
,-2.4,-9.9,-43.067,18.168
,-2.3,-9.9,-43.353,15.563
,-2.2,-9.9,-43.621,12.66
,-2.1,-9.9,-43.858,9.484
,-2,-9.9,-44.05,6.09
,-1.9,-9.9,-44.187,2.555
,-1.8,-9.9,-44.264,-1.023
,-1.7,-9.9,-44.276,-4.533
,-1.6,-9.9,-44.23,-7.882
,-1.5,-9.9,-44.132,-10.975
,-1.4,-9.9,-43.996,-13.763
,-1.3,-9.9,-43.834,-16.208
,-1.2,-9.9,-43.657,-18.307
,-1.1,-9.9,-43.479,-20.081
,-1,-9.9,-43.309,-21.55
,-0.9,-9.9,-43.156,-22.766
,-0.8,-9.9,-43.027,-23.761
,-0.7,-9.9,-42.927,-24.593
,-0.6,-9.9,-42.862,-25.307
,-0.5,-9.9,-42.835,-25.952
,-0.4,-9.9,-42.849,-26.576
,-0.3,-9.9,-42.907,-27.226
,-0.2,-9.9,-43.011,-27.95
,-0.1,-9.9,-43.163,-28.802
,0,-9.9,-43.364,-29.824
,0.1,-9.9,-43.616,-31.085
,0.2,-9.9,-43.918,-32.628
,0.3,-9.9,-44.268,-34.53
,0.4,-9.9,-44.663,-36.847
,0.5,-9.9,-45.097,-39.656
,0.6,-9.9,-45.561,-43.028
,0.7,-9.9,-46.041,-47.019
,0.8,-9.9,-46.518,-51.68
,0.9,-9.9,-46.971,-56.999
,1,-9.9,-47.374,-62.937
,1.1,-9.9,-47.704,-69.357
,1.2,-9.9,-47.945,-76.069
,1.3,-9.9,-48.094,-82.845
,1.4,-9.9,-48.162,-89.453
,1.5,-9.9,-48.172,-95.715
,1.6,-9.9,-48.153,-101.523
,1.7,-9.9,-48.138,-106.833
,1.8,-9.9,-48.154,-111.674
,1.9,-9.9,-48.23,-116.091
,2,-9.9,-48.386,-120.18
,2.1,-9.9,-48.645,-124.034
,2.2,-9.9,-49.024,-127.769
,2.3,-9.9,-49.548,-131.52
,2.4,-9.9,-50.243,-135.458
,2.5,-9.9,-51.137,-139.818
,2.6,-9.9,-52.278,-144.972
,2.7,-9.9,-53.712,-151.544
,2.8,-9.9,-55.501,-160.741
,2.9,-9.9,-57.609,-174.901
,3,-9.9,-59.592,162.185
,3.1,-9.9,-60.062,130.762
,3.2,-9.9,-58.417,102.922
,3.3,-9.9,-56.07,85.016
,3.4,-9.9,-53.916,73.845
,3.5,-9.9,-52.114,66.265
,3.6,-9.9,-50.624,60.64
,3.7,-9.9,-49.396,56.126
,3.8,-9.9,-48.373,52.29
,3.9,-9.9,-47.523,48.865
,4,-9.9,-46.814,45.703
,4.1,-9.9,-46.225,42.702
,4.2,-9.9,-45.739,39.796
,4.3,-9.9,-45.339,36.947
,4.4,-9.9,-45.016,34.122
,4.5,-9.9,-44.757,31.316
,4.6,-9.9,-44.556,28.515
,4.7,-9.9,-44.403,25.73
,4.8,-9.9,-44.293,22.97
,4.9,-9.9,-44.219,20.25
,5,-9.9,-44.177,17.597
,5.1,-9.9,-44.163,15.035
,5.2,-9.9,-44.175,12.593
,5.3,-9.9,-44.209,10.307
,5.4,-9.9,-44.264,8.199
,5.5,-9.9,-44.34,6.316
,5.6,-9.9,-44.434,4.67
,5.7,-9.9,-44.546,3.303
,5.8,-9.9,-44.674,2.229
,5.9,-9.9,-44.816,1.469
,6,-9.9,-44.969,1.041
,6.1,-9.9,-45.128,0.939
,6.2,-9.9,-45.288,1.176
,6.3,-9.9,-45.443,1.719
,6.4,-9.9,-45.585,2.554
,6.5,-9.9,-45.708,3.626
,6.6,-9.9,-45.805,4.882
,6.7,-9.9,-45.871,6.248
,6.8,-9.9,-45.901,7.641
,6.9,-9.9,-45.894,8.976
,7,-9.9,-45.852,10.173
,7.1,-9.9,-45.776,11.148
,7.2,-9.9,-45.672,11.854
,7.3,-9.9,-45.544,12.233
,7.4,-9.9,-45.397,12.271
,7.5,-9.9,-45.236,11.949
,7.6,-9.9,-45.064,11.274
,7.7,-9.9,-44.885,10.267
,7.8,-9.9,-44.7,8.945
,7.9,-9.9,-44.51,7.357
,8,-9.9,-44.317,5.527
,8.1,-9.9,-44.122,3.517
,8.2,-9.9,-43.926,1.364
,8.3,-9.9,-43.731,-0.881
,8.4,-9.9,-43.54,-3.175
,8.5,-9.9,-43.356,-5.478
,8.6,-9.9,-43.181,-7.751
,8.7,-9.9,-43.021,-9.966
,8.8,-9.9,-42.877,-12.099
,8.9,-9.9,-42.754,-14.129
,9,-9.9,-42.656,-16.044
,9.1,-9.9,-42.586,-17.832
,9.2,-9.9,-42.547,-19.49
,9.3,-9.9,-42.54,-21.014
,9.4,-9.9,-42.57,-22.402
,9.5,-9.9,-42.636,-23.657
,9.6,-9.9,-42.742,-24.775
,9.7,-9.9,-42.887,-25.765
,9.8,-9.9,-43.072,-26.623
,9.9,-9.9,-43.297,-27.356
,10,-9.9,-43.563,-27.965
,-10,-9.8,-46.058,149.222
,-9.9,-9.8,-45.939,149.873
,-9.8,-9.8,-45.859,150.431
,-9.7,-9.8,-45.817,150.869
,-9.6,-9.8,-45.816,151.16
,-9.5,-9.8,-45.853,151.273
,-9.4,-9.8,-45.932,151.168
,-9.3,-9.8,-46.047,150.806
,-9.2,-9.8,-46.197,150.137
,-9.1,-9.8,-46.378,149.111
,-9,-9.8,-46.581,147.672
,-8.9,-9.8,-46.796,145.761
,-8.8,-9.8,-47.008,143.343
,-8.7,-9.8,-47.2,140.375
,-8.6,-9.8,-47.348,136.884
,-8.5,-9.8,-47.43,132.91
,-8.4,-9.8,-47.423,128.579
,-8.3,-9.8,-47.311,124.06
,-8.2,-9.8,-47.089,119.553
,-8.1,-9.8,-46.764,115.262
,-8,-9.8,-46.35,111.349
,-7.9,-9.8,-45.872,107.921
,-7.8,-9.8,-45.35,105.035
,-7.7,-9.8,-44.809,102.679
,-7.6,-9.8,-44.264,100.83
,-7.5,-9.8,-43.731,99.429
,-7.4,-9.8,-43.22,98.419
,-7.3,-9.8,-42.738,97.74
,-7.2,-9.8,-42.291,97.326
,-7.1,-9.8,-41.882,97.134
,-7,-9.8,-41.514,97.105
,-6.9,-9.8,-41.188,97.204
,-6.8,-9.8,-40.905,97.386
,-6.7,-9.8,-40.666,97.615
,-6.6,-9.8,-40.472,97.859
,-6.5,-9.8,-40.322,98.084
,-6.4,-9.8,-40.216,98.263
,-6.3,-9.8,-40.154,98.365
,-6.2,-9.8,-40.138,98.359
,-6.1,-9.8,-40.163,98.216
,-6,-9.8,-40.232,97.9
,-5.9,-9.8,-40.341,97.383
,-5.8,-9.8,-40.488,96.625
,-5.7,-9.8,-40.671,95.59
,-5.6,-9.8,-40.884,94.242
,-5.5,-9.8,-41.121,92.536
,-5.4,-9.8,-41.373,90.452
,-5.3,-9.8,-41.632,87.95
,-5.2,-9.8,-41.884,85.033
,-5.1,-9.8,-42.115,81.701
,-5,-9.8,-42.311,77.998
,-4.9,-9.8,-42.458,73.994
,-4.8,-9.8,-42.545,69.789
,-4.7,-9.8,-42.569,65.505
,-4.6,-9.8,-42.527,61.271
,-4.5,-9.8,-42.429,57.201
,-4.4,-9.8,-42.285,53.396
,-4.3,-9.8,-42.11,49.908
,-4.2,-9.8,-41.917,46.777
,-4.1,-9.8,-41.721,43.999
,-4,-9.8,-41.535,41.558
,-3.9,-9.8,-41.368,39.424
,-3.8,-9.8,-41.228,37.553
,-3.7,-9.8,-41.121,35.905
,-3.6,-9.8,-41.051,34.429
,-3.5,-9.8,-41.021,33.084
,-3.4,-9.8,-41.032,31.821
,-3.3,-9.8,-41.086,30.594
,-3.2,-9.8,-41.181,29.361
,-3.1,-9.8,-41.317,28.076
,-3,-9.8,-41.492,26.694
,-2.9,-9.8,-41.7,25.171
,-2.8,-9.8,-41.94,23.459
,-2.7,-9.8,-42.202,21.525
,-2.6,-9.8,-42.48,19.321
,-2.5,-9.8,-42.763,16.831
,-2.4,-9.8,-43.04,14.029
,-2.3,-9.8,-43.296,10.927
,-2.2,-9.8,-43.517,7.554
,-2.1,-9.8,-43.691,3.966
,-2,-9.8,-43.808,0.251
,-1.9,-9.8,-43.859,-3.486
,-1.8,-9.8,-43.848,-7.138
,-1.7,-9.8,-43.775,-10.593
,-1.6,-9.8,-43.652,-13.778
,-1.5,-9.8,-43.49,-16.626
,-1.4,-9.8,-43.303,-19.117
,-1.3,-9.8,-43.103,-21.244
,-1.2,-9.8,-42.902,-23.026
,-1.1,-9.8,-42.709,-24.502
,-1,-9.8,-42.532,-25.705
,-0.9,-9.8,-42.378,-26.691
,-0.8,-9.8,-42.252,-27.497
,-0.7,-9.8,-42.158,-28.181
,-0.6,-9.8,-42.098,-28.789
,-0.5,-9.8,-42.076,-29.368
,-0.4,-9.8,-42.093,-29.967
,-0.3,-9.8,-42.151,-30.629
,-0.2,-9.8,-42.25,-31.404
,-0.1,-9.8,-42.393,-32.342
,0,-9.8,-42.577,-33.485
,0.1,-9.8,-42.803,-34.898
,0.2,-9.8,-43.067,-36.618
,0.3,-9.8,-43.368,-38.713
,0.4,-9.8,-43.698,-41.227
,0.5,-9.8,-44.05,-44.216
,0.6,-9.8,-44.414,-47.719
,0.7,-9.8,-44.774,-51.754
,0.8,-9.8,-45.114,-56.325
,0.9,-9.8,-45.419,-61.375
,1,-9.8,-45.67,-66.83
,1.1,-9.8,-45.858,-72.548
,1.2,-9.8,-45.977,-78.376
,1.3,-9.8,-46.034,-84.152
,1.4,-9.8,-46.041,-89.732
,1.5,-9.8,-46.018,-95.016
,1.6,-9.8,-45.985,-99.949
,1.7,-9.8,-45.965,-104.513
,1.8,-9.8,-45.977,-108.734
,1.9,-9.8,-46.042,-112.648
,2,-9.8,-46.171,-116.32
,2.1,-9.8,-46.384,-119.817
,2.2,-9.8,-46.691,-123.221
,2.3,-9.8,-47.107,-126.622
,2.4,-9.8,-47.649,-130.129
,2.5,-9.8,-48.334,-133.879
,2.6,-9.8,-49.185,-138.067
,2.7,-9.8,-50.228,-142.971
,2.8,-9.8,-51.496,-149.052
,2.9,-9.8,-53.013,-157.078
,3,-9.8,-54.765,-168.398
,3.1,-9.8,-56.561,174.881
,3.2,-9.8,-57.77,151.286
,3.3,-9.8,-57.545,124.732
,3.4,-9.8,-56.069,102.917
,3.5,-9.8,-54.236,87.804
,3.6,-9.8,-52.522,77.392
,3.7,-9.8,-51.052,69.769
,3.8,-9.8,-49.811,63.801
,3.9,-9.8,-48.775,58.83
,4,-9.8,-47.907,54.488
,4.1,-9.8,-47.18,50.546
,4.2,-9.8,-46.573,46.86
,4.3,-9.8,-46.064,43.346
,4.4,-9.8,-45.643,39.938
,4.5,-9.8,-45.292,36.612
,4.6,-9.8,-45.005,33.341
,4.7,-9.8,-44.769,30.126
,4.8,-9.8,-44.579,26.969
,4.9,-9.8,-44.429,23.883
,5,-9.8,-44.313,20.887
,5.1,-9.8,-44.228,18.001
,5.2,-9.8,-44.17,15.25
,5.3,-9.8,-44.14,12.665
,5.4,-9.8,-44.134,10.261
,5.5,-9.8,-44.152,8.08
,5.6,-9.8,-44.195,6.126
,5.7,-9.8,-44.261,4.434
,5.8,-9.8,-44.349,3.013
,5.9,-9.8,-44.459,1.882
,6,-9.8,-44.587,1.053
,6.1,-9.8,-44.732,0.523
,6.2,-9.8,-44.888,0.307
,6.3,-9.8,-45.05,0.38
,6.4,-9.8,-45.212,0.743
,6.5,-9.8,-45.367,1.355
,6.6,-9.8,-45.507,2.182
,6.7,-9.8,-45.625,3.17
,6.8,-9.8,-45.715,4.253
,6.9,-9.8,-45.771,5.359
,7,-9.8,-45.79,6.412
,7.1,-9.8,-45.772,7.331
,7.2,-9.8,-45.717,8.058
,7.3,-9.8,-45.627,8.522
,7.4,-9.8,-45.506,8.699
,7.5,-9.8,-45.359,8.557
,7.6,-9.8,-45.189,8.093
,7.7,-9.8,-44.999,7.319
,7.8,-9.8,-44.794,6.25
,7.9,-9.8,-44.577,4.93
,8,-9.8,-44.35,3.381
,8.1,-9.8,-44.116,1.663
,8.2,-9.8,-43.88,-0.191
,8.3,-9.8,-43.645,-2.131
,8.4,-9.8,-43.413,-4.118
,8.5,-9.8,-43.19,-6.119
,8.6,-9.8,-42.98,-8.098
,8.7,-9.8,-42.786,-10.033
,8.8,-9.8,-42.612,-11.904
,8.9,-9.8,-42.463,-13.693
,9,-9.8,-42.341,-15.394
,9.1,-9.8,-42.25,-16.997
,9.2,-9.8,-42.192,-18.499
,9.3,-9.8,-42.169,-19.9
,9.4,-9.8,-42.185,-21.198
,9.5,-9.8,-42.239,-22.398
,9.6,-9.8,-42.334,-23.497
,9.7,-9.8,-42.469,-24.505
,9.8,-9.8,-42.647,-25.418
,9.9,-9.8,-42.867,-26.244
,10,-9.8,-43.128,-26.984
,-10,-9.7,-46.13,150.221
,-9.9,-9.7,-46.04,150.781
,-9.8,-9.7,-45.988,151.225
,-9.7,-9.7,-45.974,151.523
,-9.6,-9.7,-46.001,151.641
,-9.5,-9.7,-46.065,151.546
,-9.4,-9.7,-46.167,151.192
,-9.3,-9.7,-46.305,150.537
,-9.2,-9.7,-46.473,149.525
,-9.1,-9.7,-46.665,148.103
,-9,-9.7,-46.87,146.217
,-8.9,-9.7,-47.076,143.814
,-8.8,-9.7,-47.264,140.877
,-8.7,-9.7,-47.411,137.39
,-8.6,-9.7,-47.496,133.422
,-8.5,-9.7,-47.495,129.07
,-8.4,-9.7,-47.391,124.506
,-8.3,-9.7,-47.177,119.929
,-8.2,-9.7,-46.859,115.542
,-8.1,-9.7,-46.451,111.519
,-8,-9.7,-45.974,107.977
,-7.9,-9.7,-45.452,104.966
,-7.8,-9.7,-44.907,102.505
,-7.7,-9.7,-44.357,100.55
,-7.6,-9.7,-43.817,99.06
,-7.5,-9.7,-43.298,97.97
,-7.4,-9.7,-42.808,97.22
,-7.3,-9.7,-42.351,96.753
,-7.2,-9.7,-41.932,96.508
,-7.1,-9.7,-41.553,96.444
,-7,-9.7,-41.214,96.506
,-6.9,-9.7,-40.919,96.663
,-6.8,-9.7,-40.666,96.871
,-6.7,-9.7,-40.456,97.098
,-6.6,-9.7,-40.29,97.313
,-6.5,-9.7,-40.167,97.484
,-6.4,-9.7,-40.088,97.582
,-6.3,-9.7,-40.05,97.578
,-6.2,-9.7,-40.056,97.437
,-6.1,-9.7,-40.101,97.136
,-6,-9.7,-40.186,96.633
,-5.9,-9.7,-40.308,95.902
,-5.8,-9.7,-40.463,94.903
,-5.7,-9.7,-40.648,93.603
,-5.6,-9.7,-40.856,91.971
,-5.5,-9.7,-41.08,89.97
,-5.4,-9.7,-41.311,87.588
,-5.3,-9.7,-41.536,84.803
,-5.2,-9.7,-41.745,81.639
,-5.1,-9.7,-41.922,78.12
,-5,-9.7,-42.058,74.313
,-4.9,-9.7,-42.141,70.305
,-4.8,-9.7,-42.166,66.204
,-4.7,-9.7,-42.135,62.123
,-4.6,-9.7,-42.05,58.174
,-4.5,-9.7,-41.923,54.439
,-4.4,-9.7,-41.766,50.991
,-4.3,-9.7,-41.591,47.852
,-4.2,-9.7,-41.413,45.04
