"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -28.81713  dB, Max near-field(plot) = -28.81713  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 4.nsi"
"Measurement date/time: 1/9/2008 2:23:00 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       115.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -29.98  dB,  25.9  deg",,,,
"Amp/Phase drift   =  0.37  dB,  18.9  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-41.67013,37.80952
,-0.02825,0.122499,-41.20599,50.99286
,-0.027,0.122499,-41.04748,63.318
,-0.02575,0.122499,-41.59399,69.03001
,-0.0245,0.122499,-41.08497,75.60434
,-0.02325,0.122499,-39.83505,79.8745
,-0.022,0.122499,-38.18631,85.48061
,-0.02075,0.122499,-37.08026,104.4354
,-0.0195,0.122499,-36.6149,121.8795
,-0.01825,0.122499,-36.90392,136.3767
,-0.017,0.122499,-37.04508,148.4939
,-0.01575,0.122499,-37.70751,155.048
,-0.0145,0.122499,-38.79697,156.1735
,-0.01325,0.122499,-38.4798,145.5593
,-0.012,0.122499,-35.39742,148.4584
,-0.01075,0.122499,-34.73732,155.5798
,-0.0095,0.122499,-33.98328,168.0659
,-0.00825,0.122499,-34.42297,172.2872
,-0.007,0.122499,-33.93883,176.5573
,-0.00575,0.122499,-33.7096,174.1857
,-0.0045,0.122499,-32.10009,177.4974
,-0.00325,0.122499,-30.99156,-178.5834
,-0.002,0.122499,-29.72933,-166.9404
,-0.00075,0.122499,-29.1431,-159.0996
,0.0005,0.122499,-28.37531,-153.2686
,0.00175,0.122499,-27.33731,-146.3302
,0.003,0.122499,-26.68728,-140.7123
,0.00425,0.122499,-25.65872,-133.0001
,0.0055,0.122499,-24.75962,-121.2372
,0.00675,0.122499,-24.38701,-109.0482
,0.008,0.122499,-24.53313,-98.88688
,0.00925,0.122499,-25.2807,-88.88191
,0.0105,0.122499,-26.44561,-82.53053
,0.01175,0.122499,-26.95129,-83.39653
,0.013,0.122499,-27.48067,-80.56837
,0.01425,0.122499,-27.99238,-79.80452
,0.0155,0.122499,-28.6125,-78.23763
,0.01675,0.122499,-29.48939,-80.52843
,0.018,0.122499,-29.75675,-89.73816
,0.01925,0.122499,-28.61287,-94.30812
,0.0205,0.122499,-27.61673,-95.27166
,0.02175,0.122499,-26.26175,-90.03216
,0.023,0.122499,-25.6693,-82.72202
,0.02425,0.122499,-25.98817,-79.69538
,0.0255,0.122499,-26.44316,-75.56683
,0.02675,0.122499,-26.35005,-78.65813
,0.028,0.122499,-26.1651,-78.15118
,0.02925,0.122499,-25.39344,-66.71805
,0.0305,0.122499,-24.96594,-67.81689
,0.03175,0.122499,-25.14832,-58.65028
,0.033,0.122499,-25.52576,-61.34812
,0.03425,0.122499,-26.01192,-65.2152
,0.0355,0.122499,-26.2348,-69.05865
,0.03675,0.122499,-26.04569,-72.62247
,0.038,0.122499,-25.84106,-75.53767
,0.03925,0.122499,-25.64623,-78.56216
,0.0405,0.122499,-25.8136,-80.40906
,0.04175,0.122499,-26.02132,-81.94116
,0.043,0.122499,-26.43604,-85.69021
,0.04425,0.122499,-26.67538,-86.12378
,0.0455,0.122499,-27.13482,-84.01657
,0.04675,0.122499,-28.27409,-83.02205
,0.048,0.122499,-30.23643,-85.24588
,0.04925,0.122499,-32.05775,-97.8694
,0.0505,0.122499,-31.72066,-109.5686
,0.05175,0.122499,-31.40098,-118.0826
,0.053,0.122499,-31.56219,-123.3566
,0.05425,0.122499,-31.67421,-130.0618
,0.0555,0.122499,-32.18373,-137.2579
,0.05675,0.122499,-32.22776,-148.1218
,0.058,0.122499,-31.98316,-153.3556
,0.05925,0.122499,-31.60719,-160.2465
,0.0605,0.122499,-31.80019,-161.9105
,0.06175,0.122499,-32.22203,-164.1599
,0.063,0.122499,-32.49195,-171.6452
,0.06425,0.122499,-33.06469,-177.1142
,0.0655,0.122499,-34.05165,179.0951
,0.06675,0.122499,-34.65092,173.9434
,0.068,0.122499,-34.50158,170.4062
,0.06925,0.122499,-34.94376,168.8769
,0.0705,0.122499,-34.75518,161.6674
,0.07175,0.122499,-36.31064,162.4647
,0.073,0.122499,-40.15193,161.5291
,0.07425,0.122499,-43.74139,161.9536
,0.0755,0.122499,-44.47767,145.7044
,0.07675,0.122499,-42.41087,110.2069
,0.078,0.122499,-38.28796,105.2004
,0.07925,0.122499,-37.97727,104.4538
,0.0805,0.122499,-37.51701,111.0222
,0.08175,0.122499,-37.97687,114.7693
,0.083,0.122499,-38.2756,113.9511
,0.08425,0.122499,-39.57343,102.5471
,0.0855,0.122499,-41.81829,80.02519
,0.08675,0.122499,-46.73429,69.5087
,0.088,0.122499,-51.12196,97.87815
,0.08925,0.122499,-46.99172,133.2792
,0.0905,0.122499,-42.82421,145.2722
,0.09175,0.122499,-41.28444,125.7233
,0.093,0.122499,-39.8808,106.5184
,0.09425,0.122499,-40.36225,81.62598
,0.0955,0.122499,-41.02625,50.6847
,-0.0295,0.123749,-39.14517,79.90801
,-0.02825,0.123749,-41.42205,88.80186
,-0.027,0.123749,-42.5703,92.73591
,-0.02575,0.123749,-42.3159,94.73573
,-0.0245,0.123749,-40.28201,106.7032
,-0.02325,0.123749,-40.01977,117.5821
,-0.022,0.123749,-40.5372,131.8826
,-0.02075,0.123749,-41.924,142.6214
,-0.0195,0.123749,-43.36002,141.3719
,-0.01825,0.123749,-42.79268,135.7292
,-0.017,0.123749,-40.60305,144.702
,-0.01575,0.123749,-39.18038,150.0722
,-0.0145,0.123749,-38.13428,159.6257
,-0.01325,0.123749,-38.28301,168.3372
,-0.012,0.123749,-37.54801,171.0781
,-0.01075,0.123749,-37.09722,170.1262
,-0.0095,0.123749,-35.5491,166.493
,-0.00825,0.123749,-34.07695,170.1864
,-0.007,0.123749,-32.86484,-178.5981
,-0.00575,0.123749,-31.41442,-169.9589
,-0.0045,0.123749,-30.16782,-155.3401
,-0.00325,0.123749,-29.64169,-143.6982
,-0.002,0.123749,-29.76009,-139.6131
,-0.00075,0.123749,-29.43979,-132.5718
,0.0005,0.123749,-28.22671,-128.0784
,0.00175,0.123749,-27.43813,-119.1875
,0.003,0.123749,-26.63311,-108.0285
,0.00425,0.123749,-26.23164,-94.75736
,0.0055,0.123749,-25.82184,-85.88918
,0.00675,0.123749,-26.24723,-77.70872
,0.008,0.123749,-27.91917,-71.12043
,0.00925,0.123749,-28.75567,-69.82983
,0.0105,0.123749,-29.70939,-77.24274
,0.01175,0.123749,-29.22886,-77.83701
,0.013,0.123749,-29.51099,-75.20589
,0.01425,0.123749,-29.83397,-81.72632
,0.0155,0.123749,-29.81298,-86.1808
,0.01675,0.123749,-28.94797,-93.54531
,0.018,0.123749,-27.02989,-95.44016
,0.01925,0.123749,-25.35233,-88.9516
,0.0205,0.123749,-24.49383,-83.38204
,0.02175,0.123749,-24.20573,-76.3613
,0.023,0.123749,-24.44625,-68.90382
,0.02425,0.123749,-24.79173,-67.20108
,0.0255,0.123749,-24.93095,-69.0364
,0.02675,0.123749,-24.75973,-69.99638
,0.028,0.123749,-24.27731,-71.76302
,0.02925,0.123749,-23.77226,-68.38046
,0.0305,0.123749,-23.80245,-63.18227
,0.03175,0.123749,-24.13393,-59.21222
,0.033,0.123749,-24.28669,-59.8485
,0.03425,0.123749,-24.63195,-62.55339
,0.0355,0.123749,-24.38303,-61.21653
,0.03675,0.123749,-24.52535,-63.34891
,0.038,0.123749,-24.62567,-63.90403
,0.03925,0.123749,-24.93336,-66.50094
,0.0405,0.123749,-25.08866,-69.21586
,0.04175,0.123749,-25.08993,-71.06731
,0.043,0.123749,-25.28671,-70.42505
,0.04425,0.123749,-25.82543,-68.2406
,0.0455,0.123749,-26.7014,-68.41807
,0.04675,0.123749,-28.37829,-67.1553
,0.048,0.123749,-30.25133,-76.59161
,0.04925,0.123749,-30.64584,-89.83101
,0.0505,0.123749,-30.50729,-97.77677
,0.05175,0.123749,-30.40602,-104.0481
,0.053,0.123749,-31.31054,-109.9422
,0.05425,0.123749,-31.74603,-113.4491
,0.0555,0.123749,-32.26997,-127.3694
,0.05675,0.123749,-32.06781,-138.052
,0.058,0.123749,-31.49098,-141.7511
,0.05925,0.123749,-31.53232,-144.8159
,0.0605,0.123749,-31.33728,-145.5338
,0.06175,0.123749,-31.71334,-152.2438
,0.063,0.123749,-32.26074,-157.8738
,0.06425,0.123749,-32.9795,-164.2149
,0.0655,0.123749,-33.67584,-171.4333
,0.06675,0.123749,-34.26476,179.1905
,0.068,0.123749,-34.35283,178.1723
,0.06925,0.123749,-34.50885,177.1948
,0.0705,0.123749,-35.26833,172.9371
,0.07175,0.123749,-37.74799,169.3267
,0.073,0.123749,-40.38831,154.2955
,0.07425,0.123749,-42.4444,137.0192
,0.0755,0.123749,-40.13698,131.7889
,0.07675,0.123749,-38.54427,127.7132
,0.078,0.123749,-36.75353,125.4368
,0.07925,0.123749,-36.68832,124.7775
,0.0805,0.123749,-37.5985,122.8898
,0.08175,0.123749,-38.66679,128.9915
,0.083,0.123749,-38.77939,125.2407
,0.08425,0.123749,-39.34354,100.6397
,0.0855,0.123749,-41.46835,83.63435
,0.08675,0.123749,-43.59287,77.62352
,0.088,0.123749,-49.94888,86.52936
,0.08925,0.123749,-54.79765,170.3787
,0.0905,0.123749,-44.04123,162.6085
,0.09175,0.123749,-40.18556,138.6358
,0.093,0.123749,-38.80151,116.3409
,0.09425,0.123749,-39.28704,85.94022
,0.0955,0.123749,-39.81912,54.88603
,-0.0295,0.124999,-40.51144,113.9187
,-0.02825,0.124999,-43.45175,117.3698
,-0.027,0.124999,-46.65862,99.91524
,-0.02575,0.124999,-45.05708,81.61906
,-0.0245,0.124999,-43.09456,92.66866
,-0.02325,0.124999,-41.36778,98.38308
,-0.022,0.124999,-42.02837,109.9865
,-0.02075,0.124999,-41.57108,105.9306
,-0.0195,0.124999,-39.77995,108.705
,-0.01825,0.124999,-38.33383,119.165
,-0.017,0.124999,-37.64049,138.8546
,-0.01575,0.124999,-36.71359,156.6473
,-0.0145,0.124999,-37.84961,174.4135
,-0.01325,0.124999,-39.6333,176.1485
,-0.012,0.124999,-38.79792,176.4477
,-0.01075,0.124999,-37.14525,170.944
,-0.0095,0.124999,-34.64914,173.9603
,-0.00825,0.124999,-32.71928,-178.3393
,-0.007,0.124999,-31.39407,-168.1111
,-0.00575,0.124999,-29.95891,-157.9413
,-0.0045,0.124999,-29.20225,-144.8966
,-0.00325,0.124999,-28.95744,-131.8744
,-0.002,0.124999,-29.08479,-128.377
,-0.00075,0.124999,-28.60933,-122.7563
,0.0005,0.124999,-27.89359,-115.7703
,0.00175,0.124999,-27.51618,-105.6636
,0.003,0.124999,-27.47211,-95.63958
,0.00425,0.124999,-27.73056,-85.02205
,0.0055,0.124999,-29.12438,-76.4689
,0.00675,0.124999,-31.21784,-75.26531
,0.008,0.124999,-31.46765,-87.6955
,0.00925,0.124999,-30.66867,-97.92558
,0.0105,0.124999,-29.3246,-97.8187
,0.01175,0.124999,-28.25016,-93.45838
,0.013,0.124999,-27.78357,-91.28696
,0.01425,0.124999,-27.82476,-92.45613
,0.0155,0.124999,-26.94413,-94.21198
,0.01675,0.124999,-25.6105,-94.8746
,0.018,0.124999,-24.07573,-89.17762
,0.01925,0.124999,-22.91246,-80.42554
,0.0205,0.124999,-22.3616,-69.82043
,0.02175,0.124999,-22.60847,-61.85779
,0.023,0.124999,-23.12088,-54.3791
,0.02425,0.124999,-23.59669,-54.09327
,0.0255,0.124999,-23.83669,-55.56449
,0.02675,0.124999,-23.33051,-56.18215
,0.028,0.124999,-23.15268,-57.72696
,0.02925,0.124999,-22.752,-56.56599
,0.0305,0.124999,-22.70385,-52.66927
,0.03175,0.124999,-22.69839,-48.7388
,0.033,0.124999,-22.96639,-48.15866
,0.03425,0.124999,-23.22158,-48.48604
,0.0355,0.124999,-23.27798,-47.42814
,0.03675,0.124999,-23.77108,-49.39644
,0.038,0.124999,-23.91945,-51.4962
,0.03925,0.124999,-24.05349,-55.09401
,0.0405,0.124999,-24.16661,-57.6925
,0.04175,0.124999,-24.10055,-57.80936
,0.043,0.124999,-24.31081,-56.48682
,0.04425,0.124999,-25.05502,-53.27111
,0.0455,0.124999,-26.16185,-54.44895
,0.04675,0.124999,-27.42509,-58.23391
,0.048,0.124999,-28.21847,-66.03338
,0.04925,0.124999,-28.82738,-74.5824
,0.0505,0.124999,-28.84831,-79.74481
,0.05175,0.124999,-29.2185,-82.70866
,0.053,0.124999,-29.83551,-84.30027
,0.05425,0.124999,-31.07515,-91.7643
,0.0555,0.124999,-32.05362,-104.8916
,0.05675,0.124999,-31.51785,-118.9375
,0.058,0.124999,-31.59347,-125.5086
,0.05925,0.124999,-31.61816,-130.2034
,0.0605,0.124999,-31.99627,-131.8854
,0.06175,0.124999,-32.32862,-134.6643
,0.063,0.124999,-32.57343,-142.3139
,0.06425,0.124999,-32.31952,-154.1712
,0.0655,0.124999,-32.61205,-167.2813
,0.06675,0.124999,-32.93062,-172.8486
,0.068,0.124999,-33.48718,-176.3176
,0.06925,0.124999,-34.42054,-176.4858
,0.0705,0.124999,-35.69057,-174.5866
,0.07175,0.124999,-37.69782,176.193
,0.073,0.124999,-40.36972,154.6182
,0.07425,0.124999,-40.4344,140.6696
,0.0755,0.124999,-39.37321,136.9816
,0.07675,0.124999,-37.37009,140.9727
,0.078,0.124999,-36.60834,145.2072
,0.07925,0.124999,-36.5629,140.3289
,0.0805,0.124999,-37.23734,132.793
,0.08175,0.124999,-37.32591,128.3494
,0.083,0.124999,-37.86527,124.6928
,0.08425,0.124999,-38.01393,118.7844
,0.0855,0.124999,-39.10198,98.38924
,0.08675,0.124999,-39.66932,87.14519
,0.088,0.124999,-45.32164,75.54622
,0.08925,0.124999,-51.60346,72.22356
,0.0905,0.124999,-54.11845,167.523
,0.09175,0.124999,-43.86306,160.3519
,0.093,0.124999,-40.46105,134.9187
,0.09425,0.124999,-40.22063,99.03534
,0.0955,0.124999,-40.11315,69.70183
,-0.0295,0.126249,-56.35191,122.8759
,-0.02825,0.126249,-45.60258,51.18186
,-0.027,0.126249,-41.23763,75.53615
,-0.02575,0.126249,-39.26952,85.44453
,-0.0245,0.126249,-37.26756,105.3524
,-0.02325,0.126249,-37.43237,114.6162
,-0.022,0.126249,-37.60012,123.3001
,-0.02075,0.126249,-38.2849,119.9898
,-0.0195,0.126249,-37.05554,123.4621
,-0.01825,0.126249,-36.85548,138.1067
,-0.017,0.126249,-37.49638,149.4161
,-0.01575,0.126249,-37.72416,150.189
,-0.0145,0.126249,-38.27703,151.655
,-0.01325,0.126249,-37.73284,148.3469
,-0.012,0.126249,-36.34349,155.1004
,-0.01075,0.126249,-33.79829,160.1351
,-0.0095,0.126249,-31.9721,177.8722
,-0.00825,0.126249,-30.34542,-168.0067
,-0.007,0.126249,-29.43368,-150.8252
,-0.00575,0.126249,-28.9409,-137.8171
,-0.0045,0.126249,-29.29937,-120.3184
,-0.00325,0.126249,-29.47076,-118.6911
,-0.002,0.126249,-29.15997,-112.807
,-0.00075,0.126249,-28.46555,-109.3413
,0.0005,0.126249,-28.06532,-104.9436
,0.00175,0.126249,-28.00596,-95.62858
,0.003,0.126249,-28.5765,-90.33556
,0.00425,0.126249,-29.71067,-90.89352
,0.0055,0.126249,-29.86729,-98.43267
,0.00675,0.126249,-28.6223,-107.5546
,0.008,0.126249,-26.84406,-107.0138
,0.00925,0.126249,-25.67614,-91.83716
,0.0105,0.126249,-25.0587,-83.323
,0.01175,0.126249,-24.84521,-80.78286
,0.013,0.126249,-24.34453,-84.08848
,0.01425,0.126249,-24.00772,-76.1776
,0.0155,0.126249,-23.17263,-73.5572
,0.01675,0.126249,-22.18016,-68.33499
,0.018,0.126249,-21.31855,-61.98307
,0.01925,0.126249,-20.93847,-48.24883
,0.0205,0.126249,-21.16186,-42.5624
,0.02175,0.126249,-21.85998,-36.90103
,0.023,0.126249,-22.89143,-30.15993
,0.02425,0.126249,-23.17782,-34.62588
,0.0255,0.126249,-23.15214,-40.42826
,0.02675,0.126249,-22.47148,-43.1054
,0.028,0.126249,-22.13638,-36.0495
,0.02925,0.126249,-21.83025,-34.66189
,0.0305,0.126249,-21.78062,-32.58164
,0.03175,0.126249,-22.18888,-32.23808
,0.033,0.126249,-22.58487,-30.72729
,0.03425,0.126249,-22.87706,-32.77279
,0.0355,0.126249,-23.15745,-33.56181
,0.03675,0.126249,-23.30335,-35.52147
,0.038,0.126249,-23.1231,-37.33945
,0.03925,0.126249,-22.94287,-40.29535
,0.0405,0.126249,-23.057,-41.36077
,0.04175,0.126249,-23.34267,-39.18047
,0.043,0.126249,-24.00269,-39.86667
,0.04425,0.126249,-25.00086,-39.18308
,0.0455,0.126249,-26.01873,-43.13437
,0.04675,0.126249,-26.85233,-46.72956
,0.048,0.126249,-26.92237,-51.55787
,0.04925,0.126249,-27.17358,-56.46717
,0.0505,0.126249,-27.69329,-60.9991
,0.05175,0.126249,-28.54013,-62.13239
,0.053,0.126249,-29.98774,-62.13795
,0.05425,0.126249,-31.68573,-72.4096
,0.0555,0.126249,-32.25538,-88.07223
,0.05675,0.126249,-32.03757,-100.2316
,0.058,0.126249,-32.503,-111.9096
,0.05925,0.126249,-32.48153,-119.0371
,0.0605,0.126249,-33.05058,-126.7506
,0.06175,0.126249,-32.74174,-132.6815
,0.063,0.126249,-32.3388,-139.3509
,0.06425,0.126249,-31.25634,-148.9347
,0.0655,0.126249,-30.97303,-155.2792
,0.06675,0.126249,-31.67234,-158.6539
,0.068,0.126249,-33.01807,-161.0462
,0.06925,0.126249,-35.29678,-165.575
,0.0705,0.126249,-37.25607,178.9683
,0.07175,0.126249,-37.64299,155.8275
,0.073,0.126249,-36.97842,144.9139
,0.07425,0.126249,-36.15053,136.8827
,0.0755,0.126249,-36.31361,148.5824
,0.07675,0.126249,-36.08095,160.5529
,0.078,0.126249,-35.58129,160.3775
,0.07925,0.126249,-35.92224,152.871
,0.0805,0.126249,-36.35743,143.8816
,0.08175,0.126249,-37.76762,140.4996
,0.083,0.126249,-37.80365,128.796
,0.08425,0.126249,-37.25774,119.9814
,0.0855,0.126249,-37.76765,106.3933
,0.08675,0.126249,-39.31361,92.70296
,0.088,0.126249,-42.05777,74.70791
,0.08925,0.126249,-51.51333,51.80167
,0.0905,0.126249,-63.88982,-98.23872
,0.09175,0.126249,-50.13708,-167.1201
,0.093,0.126249,-44.37284,130.809
,0.09425,0.126249,-41.38194,87.10884
,0.0955,0.126249,-39.49472,66.0151
,-0.0295,0.127499,-45.72857,65.6169
,-0.02825,0.127499,-43.08748,71.0536
,-0.027,0.127499,-41.17214,83.99836
,-0.02575,0.127499,-39.51051,97.12079
,-0.0245,0.127499,-38.32353,117.8598
,-0.02325,0.127499,-37.38188,120.8378
,-0.022,0.127499,-37.74355,124.4651
,-0.02075,0.127499,-36.86089,119.8728
,-0.0195,0.127499,-34.90374,126.9174
,-0.01825,0.127499,-34.12821,138.9162
,-0.017,0.127499,-33.47147,148.886
,-0.01575,0.127499,-33.43176,153.1488
,-0.0145,0.127499,-33.2371,161.9795
,-0.01325,0.127499,-32.67157,165.4477
,-0.012,0.127499,-32.23733,169.1657
,-0.01075,0.127499,-30.61087,-179.8001
,-0.0095,0.127499,-29.46858,-165.9551
,-0.00825,0.127499,-28.74139,-152.008
,-0.007,0.127499,-28.65145,-138.8455
,-0.00575,0.127499,-28.73264,-126.493
,-0.0045,0.127499,-28.76891,-119.8303
,-0.00325,0.127499,-28.71568,-116.2234
,-0.002,0.127499,-27.82332,-114.5426
,-0.00075,0.127499,-27.14377,-109.1134
,0.0005,0.127499,-26.47035,-100.7226
,0.00175,0.127499,-26.33348,-96.47839
,0.003,0.127499,-26.42738,-93.59971
,0.00425,0.127499,-26.74764,-94.13952
,0.0055,0.127499,-26.30795,-96.99923
,0.00675,0.127499,-24.94928,-95.47495
,0.008,0.127499,-23.46423,-90.70085
,0.00925,0.127499,-22.58872,-83.99855
,0.0105,0.127499,-22.01236,-75.13195
,0.01175,0.127499,-22.07479,-68.25617
,0.013,0.127499,-21.90803,-64.8205
,0.01425,0.127499,-21.59869,-60.60512
,0.0155,0.127499,-21.03979,-58.15981
,0.01675,0.127499,-20.37811,-51.06229
,0.018,0.127499,-20.06233,-42.71172
,0.01925,0.127499,-20.18599,-33.30243
,0.0205,0.127499,-20.80866,-26.72219
,0.02175,0.127499,-21.71595,-22.86138
,0.023,0.127499,-22.42802,-23.62677
,0.02425,0.127499,-22.83311,-26.96191
,0.0255,0.127499,-22.40239,-29.55306
,0.02675,0.127499,-21.89758,-29.32188
,0.028,0.127499,-21.53502,-28.62871
,0.02925,0.127499,-21.19336,-25.9748
,0.0305,0.127499,-21.23685,-22.98915
,0.03175,0.127499,-21.63177,-22.91516
,0.033,0.127499,-21.9521,-24.3153
,0.03425,0.127499,-22.19755,-26.13581
,0.0355,0.127499,-22.20797,-27.75757
,0.03675,0.127499,-22.02623,-29.43435
,0.038,0.127499,-21.91022,-30.03832
,0.03925,0.127499,-21.96401,-29.74899
,0.0405,0.127499,-22.26097,-30.77072
,0.04175,0.127499,-22.50064,-28.93265
,0.043,0.127499,-23.15417,-28.4059
,0.04425,0.127499,-24.05093,-27.57976
,0.0455,0.127499,-24.99435,-29.70626
,0.04675,0.127499,-25.68228,-34.05647
,0.048,0.127499,-25.96423,-36.31593
,0.04925,0.127499,-26.1588,-41.28699
,0.0505,0.127499,-26.48123,-42.31155
,0.05175,0.127499,-27.43509,-45.35961
,0.053,0.127499,-29.27578,-48.10861
,0.05425,0.127499,-31.29606,-55.73536
,0.0555,0.127499,-32.33253,-69.44248
,0.05675,0.127499,-32.39596,-82.44073
,0.058,0.127499,-32.34254,-92.49169
,0.05925,0.127499,-32.33118,-104.6452
,0.0605,0.127499,-32.43478,-115.9476
,0.06175,0.127499,-32.68195,-119.7453
,0.063,0.127499,-32.10516,-127.2931
,0.06425,0.127499,-31.25533,-132.0052
,0.0655,0.127499,-30.68079,-135.9266
,0.06675,0.127499,-31.07526,-139.633
,0.068,0.127499,-32.60163,-143.5737
,0.06925,0.127499,-34.7214,-152.7202
,0.0705,0.127499,-36.48132,-170.3969
,0.07175,0.127499,-36.07315,167.4988
,0.073,0.127499,-34.61789,155.9556
,0.07425,0.127499,-33.641,154.1928
,0.0755,0.127499,-34.33957,156.2288
,0.07675,0.127499,-35.20379,167.8363
,0.078,0.127499,-35.17025,172.556
,0.07925,0.127499,-35.65478,171.5821
,0.0805,0.127499,-36.12546,164.2323
,0.08175,0.127499,-36.61763,149.9241
,0.083,0.127499,-36.28493,136.0104
,0.08425,0.127499,-35.32534,136.3834
,0.0855,0.127499,-35.57256,125.9375
,0.08675,0.127499,-37.07314,115.4251
,0.088,0.127499,-39.96691,100.2852
,0.08925,0.127499,-43.84801,72.5186
,0.0905,0.127499,-51.67654,14.29433
,0.09175,0.127499,-50.78468,-55.28353
,0.093,0.127499,-59.11538,84.42365
,0.09425,0.127499,-45.25462,86.41072
,0.0955,0.127499,-39.04084,65.09675
,-0.0295,0.128749,-40.71156,82.48361
,-0.02825,0.128749,-39.33171,90.03091
,-0.027,0.128749,-39.17548,97.50706
,-0.02575,0.128749,-39.31358,112.8925
,-0.0245,0.128749,-38.93112,118.6611
,-0.02325,0.128749,-37.11993,129.0074
,-0.022,0.128749,-35.6056,130.3857
,-0.02075,0.128749,-33.67315,141.3891
,-0.0195,0.128749,-32.7047,160.9818
,-0.01825,0.128749,-32.43077,177.8613
,-0.017,0.128749,-32.16282,-176.2602
,-0.01575,0.128749,-31.56194,-171.3273
,-0.0145,0.128749,-30.98052,-163.4139
,-0.01325,0.128749,-30.77443,-156.0387
,-0.012,0.128749,-30.27917,-151.7401
,-0.01075,0.128749,-29.56721,-145.3002
,-0.0095,0.128749,-28.53042,-134.5698
,-0.00825,0.128749,-28.75068,-125.8418
,-0.007,0.128749,-28.45752,-118.5672
,-0.00575,0.128749,-28.25909,-112.7808
,-0.0045,0.128749,-27.8519,-106.6287
,-0.00325,0.128749,-27.06577,-101.1363
,-0.002,0.128749,-26.46572,-94.91321
,-0.00075,0.128749,-26.01154,-88.37779
,0.0005,0.128749,-25.55451,-84.50553
,0.00175,0.128749,-25.01142,-78.10256
,0.003,0.128749,-24.71075,-78.02386
,0.00425,0.128749,-24.13213,-73.36143
,0.0055,0.128749,-23.24858,-77.29745
,0.00675,0.128749,-22.17913,-72.48282
,0.008,0.128749,-21.22872,-63.28806
,0.00925,0.128749,-20.77089,-53.96204
,0.0105,0.128749,-20.70207,-40.48995
,0.01175,0.128749,-20.60139,-36.71871
,0.013,0.128749,-20.62086,-30.18169
,0.01425,0.128749,-20.59692,-26.46998
,0.0155,0.128749,-20.62171,-23.20635
,0.01675,0.128749,-20.4666,-17.91799
,0.018,0.128749,-20.84723,-15.77338
,0.01925,0.128749,-21.43621,-7.037498
,0.0205,0.128749,-22.05573,-9.94848
,0.02175,0.128749,-22.35872,-11.53294
,0.023,0.128749,-22.32948,-11.77184
,0.02425,0.128749,-22.10104,-18.42202
,0.0255,0.128749,-21.80868,-18.64902
,0.02675,0.128749,-21.74533,-12.5825
,0.028,0.128749,-21.63283,-12.25378
,0.02925,0.128749,-21.42967,-12.69123
,0.0305,0.128749,-21.46008,-13.50476
,0.03175,0.128749,-21.14016,-13.9614
,0.033,0.128749,-20.84196,-14.08269
,0.03425,0.128749,-20.94208,-14.60155
,0.0355,0.128749,-21.06132,-13.41555
,0.03675,0.128749,-21.40546,-14.71125
,0.038,0.128749,-21.7075,-13.23197
,0.03925,0.128749,-21.75201,-13.96145
,0.0405,0.128749,-21.8961,-14.18198
,0.04175,0.128749,-22.11282,-13.20949
,0.043,0.128749,-22.8556,-15.92087
,0.04425,0.128749,-23.77501,-17.19344
,0.0455,0.128749,-24.40891,-19.29343
,0.04675,0.128749,-24.98312,-23.17739
,0.048,0.128749,-25.1963,-25.5469
,0.04925,0.128749,-25.48478,-26.79532
,0.0505,0.128749,-26.1859,-27.88552
,0.05175,0.128749,-27.2575,-30.11024
,0.053,0.128749,-29.22537,-32.79149
,0.05425,0.128749,-31.2003,-42.57503
,0.0555,0.128749,-32.12363,-56.41416
,0.05675,0.128749,-32.24961,-67.61128
