"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -86.2292  dB, Max far-field (plot) = -86.23001  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: -0.51036  deg, Vpeak at: -1.87336  deg"
Plot centering: Off
Directivity = 34.039  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2008 Scan 4.nsi"
"Measurement date/time: 1/9/2008 2:23:00 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       115.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -29.98  dB,  25.9  deg",,,,
"Amp/Phase drift   =  0.37  dB,  18.9  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-46.833,87.465
,-9.9,-10,-47.166,92.905
,-9.8,-10,-47.522,99.945
,-9.7,-10,-47.825,108.649
,-9.6,-10,-47.977,118.727
,-9.5,-10,-47.903,129.519
,-9.4,-10,-47.59,140.214
,-9.3,-10,-47.086,150.022
,-9.2,-10,-46.49,158.54
,-9.1,-10,-45.884,165.695
,-9,-10,-45.339,171.594
,-8.9,-10,-44.902,176.43
,-8.8,-10,-44.594,-179.615
,-8.7,-10,-44.449,-176.424
,-8.6,-10,-44.47,-173.862
,-8.5,-10,-44.686,-171.908
,-8.4,-10,-45.118,-170.537
,-8.3,-10,-45.801,-169.801
,-8.2,-10,-46.8,-169.904
,-8.1,-10,-48.195,-171.134
,-8,-10,-50.153,-174.446
,-7.9,-10,-52.934,177.906
,-7.8,-10,-56.776,158.129
,-7.7,-10,-58.98,109.735
,-7.6,-10,-55.215,68.88
,-7.5,-10,-51.197,53.108
,-7.4,-10,-48.229,46.066
,-7.3,-10,-45.998,42.139
,-7.2,-10,-44.263,39.563
,-7.1,-10,-42.887,37.637
,-7,-10,-41.789,36.028
,-6.9,-10,-40.911,34.598
,-6.8,-10,-40.225,33.215
,-6.7,-10,-39.7,31.864
,-6.6,-10,-39.323,30.499
,-6.5,-10,-39.083,29.103
,-6.4,-10,-38.969,27.685
,-6.3,-10,-38.985,26.225
,-6.2,-10,-39.122,24.746
,-6.1,-10,-39.388,23.261
,-6,-10,-39.787,21.78
,-5.9,-10,-40.329,20.335
,-5.8,-10,-41.031,18.958
,-5.7,-10,-41.91,17.665
,-5.6,-10,-43.006,16.574
,-5.5,-10,-44.364,15.703
,-5.4,-10,-46.063,15.258
,-5.3,-10,-48.24,15.516
,-5.2,-10,-51.149,17.125
,-5.1,-10,-55.368,22.473
,-5,-10,-62.44,44.163
,-4.9,-10,-64.351,134.138
,-4.8,-10,-57.436,164.648
,-4.7,-10,-53.678,172.516
,-4.6,-10,-51.436,176.66
,-4.5,-10,-50.017,-179.805
,-4.4,-10,-49.163,-175.795
,-4.3,-10,-48.67,-170.639
,-4.2,-10,-48.419,-163.619
,-4.1,-10,-48.223,-154.305
,-4,-10,-47.851,-142.698
,-3.9,-10,-47.085,-129.745
,-3.8,-10,-45.86,-117.435
,-3.7,-10,-44.294,-107.144
,-3.6,-10,-42.607,-99.435
,-3.5,-10,-40.94,-93.997
,-3.4,-10,-39.373,-90.325
,-3.3,-10,-37.939,-87.962
,-3.2,-10,-36.639,-86.575
,-3.1,-10,-35.474,-85.886
,-3,-10,-34.432,-85.75
,-2.9,-10,-33.504,-86.011
,-2.8,-10,-32.682,-86.59
,-2.7,-10,-31.957,-87.421
,-2.6,-10,-31.32,-88.441
,-2.5,-10,-30.768,-89.634
,-2.4,-10,-30.291,-90.952
,-2.3,-10,-29.886,-92.383
,-2.2,-10,-29.547,-93.909
,-2.1,-10,-29.27,-95.514
,-2,-10,-29.05,-97.194
,-1.9,-10,-28.882,-98.935
,-1.8,-10,-28.764,-100.736
,-1.7,-10,-28.689,-102.587
,-1.6,-10,-28.653,-104.483
,-1.5,-10,-28.651,-106.416
,-1.4,-10,-28.678,-108.376
,-1.3,-10,-28.729,-110.349
,-1.2,-10,-28.798,-112.324
,-1.1,-10,-28.879,-114.275
,-1,-10,-28.969,-116.186
,-0.9,-10,-29.063,-118.028
,-0.8,-10,-29.156,-119.773
,-0.7,-10,-29.246,-121.398
,-0.6,-10,-29.33,-122.865
,-0.5,-10,-29.409,-124.162
,-0.4,-10,-29.48,-125.258
,-0.3,-10,-29.547,-126.147
,-0.2,-10,-29.61,-126.822
,-0.1,-10,-29.671,-127.281
,0,-10,-29.734,-127.542
,0.1,-10,-29.801,-127.605
,0.2,-10,-29.877,-127.506
,0.3,-10,-29.964,-127.265
,0.4,-10,-30.068,-126.912
,0.5,-10,-30.191,-126.483
,0.6,-10,-30.339,-126.012
,0.7,-10,-30.513,-125.533
,0.8,-10,-30.72,-125.09
,0.9,-10,-30.962,-124.714
,1,-10,-31.242,-124.45
,1.1,-10,-31.563,-124.337
,1.2,-10,-31.927,-124.41
,1.3,-10,-32.337,-124.732
,1.4,-10,-32.79,-125.325
,1.5,-10,-33.287,-126.261
,1.6,-10,-33.824,-127.57
,1.7,-10,-34.394,-129.302
,1.8,-10,-34.99,-131.5
,1.9,-10,-35.601,-134.173
,2,-10,-36.21,-137.331
,2.1,-10,-36.804,-140.931
,2.2,-10,-37.366,-144.885
,2.3,-10,-37.887,-149.082
,2.4,-10,-38.362,-153.368
,2.5,-10,-38.793,-157.563
,2.6,-10,-39.193,-161.561
,2.7,-10,-39.58,-165.187
,2.8,-10,-39.972,-168.432
,2.9,-10,-40.395,-171.241
,3,-10,-40.867,-173.634
,3.1,-10,-41.403,-175.679
,3.2,-10,-42.022,-177.424
,3.3,-10,-42.727,-178.995
,3.4,-10,-43.531,179.475
,3.5,-10,-44.431,177.822
,3.6,-10,-45.418,175.802
,3.7,-10,-46.472,173.115
,3.8,-10,-47.55,169.446
,3.9,-10,-48.557,164.359
,4,-10,-49.38,157.806
,4.1,-10,-49.848,150.069
,4.2,-10,-49.866,142.14
,4.3,-10,-49.449,135.212
,4.4,-10,-48.705,130.068
,4.5,-10,-47.801,126.802
,4.6,-10,-46.828,125.207
,4.7,-10,-45.872,124.82
,4.8,-10,-44.97,125.313
,4.9,-10,-44.144,126.402
,5,-10,-43.407,127.87
,5.1,-10,-42.768,129.609
,5.2,-10,-42.227,131.511
,5.3,-10,-41.792,133.54
,5.4,-10,-41.458,135.668
,5.5,-10,-41.226,137.89
,5.6,-10,-41.099,140.22
,5.7,-10,-41.068,142.679
,5.8,-10,-41.14,145.3
,5.9,-10,-41.304,148.127
,6,-10,-41.56,151.212
,6.1,-10,-41.902,154.62
,6.2,-10,-42.321,158.421
,6.3,-10,-42.81,162.697
,6.4,-10,-43.352,167.538
,6.5,-10,-43.928,173.013
,6.6,-10,-44.518,179.203
,6.7,-10,-45.088,-173.87
,6.8,-10,-45.609,-166.229
,6.9,-10,-46.048,-157.948
,7,-10,-46.379,-149.228
,7.1,-10,-46.588,-140.228
,7.2,-10,-46.673,-131.189
,7.3,-10,-46.643,-122.272
,7.4,-10,-46.512,-113.596
,7.5,-10,-46.296,-105.237
,7.6,-10,-46.007,-97.254
,7.7,-10,-45.659,-89.641
,7.8,-10,-45.261,-82.485
,7.9,-10,-44.823,-75.799
,8,-10,-44.36,-69.634
,8.1,-10,-43.888,-64.045
,8.2,-10,-43.422,-59.023
,8.3,-10,-42.98,-54.611
,8.4,-10,-42.579,-50.787
,8.5,-10,-42.233,-47.542
,8.6,-10,-41.958,-44.862
,8.7,-10,-41.764,-42.733
,8.8,-10,-41.661,-41.135
,8.9,-10,-41.663,-40.107
,9,-10,-41.772,-39.634
,9.1,-10,-42.001,-39.796
,9.2,-10,-42.351,-40.663
,9.3,-10,-42.825,-42.343
,9.4,-10,-43.424,-45.063
,9.5,-10,-44.126,-48.998
,9.6,-10,-44.9,-54.495
,9.7,-10,-45.677,-61.789
,9.8,-10,-46.344,-70.957
,9.9,-10,-46.768,-81.644
,10,-10,-46.856,-92.872
,-10,-9.9,-45.814,79.332
,-9.9,-9.9,-46.294,82.908
,-9.8,-9.9,-46.893,87.927
,-9.7,-9.9,-47.571,94.738
,-9.6,-9.9,-48.238,103.59
,-9.5,-9.9,-48.766,114.436
,-9.4,-9.9,-49.016,126.747
,-9.3,-9.9,-48.908,139.317
,-9.2,-9.9,-48.496,150.889
,-9.1,-9.9,-47.911,160.731
,-9,-9.9,-47.297,168.691
,-8.9,-9.9,-46.759,174.991
,-8.8,-9.9,-46.351,179.951
,-8.7,-9.9,-46.129,-176.192
,-8.6,-9.9,-46.103,-173.189
,-8.5,-9.9,-46.31,-170.95
,-8.4,-9.9,-46.783,-169.404
,-8.3,-9.9,-47.571,-168.586
,-8.2,-9.9,-48.773,-168.74
,-8.1,-9.9,-50.531,-170.317
,-8,-9.9,-53.167,-174.959
,-7.9,-9.9,-57.272,171.698
,-7.8,-9.9,-61.944,124.102
,-7.7,-9.9,-57.758,66.525
,-7.6,-9.9,-52.692,49.135
,-7.5,-9.9,-49.222,42.742
,-7.4,-9.9,-46.701,39.573
,-7.3,-9.9,-44.773,37.667
,-7.2,-9.9,-43.254,36.344
,-7.1,-9.9,-42.041,35.298
,-7,-9.9,-41.075,34.372
,-6.9,-9.9,-40.31,33.498
,-6.8,-9.9,-39.726,32.599
,-6.7,-9.9,-39.298,31.666
,-6.6,-9.9,-39.017,30.667
,-6.5,-9.9,-38.876,29.585
,-6.4,-9.9,-38.866,28.418
,-6.3,-9.9,-38.993,27.134
,-6.2,-9.9,-39.249,25.738
,-6.1,-9.9,-39.646,24.21
,-6,-9.9,-40.187,22.527
,-5.9,-9.9,-40.883,20.664
,-5.8,-9.9,-41.756,18.574
,-5.7,-9.9,-42.823,16.16
,-5.6,-9.9,-44.126,13.334
,-5.5,-9.9,-45.712,9.792
,-5.4,-9.9,-47.658,5.098
,-5.3,-9.9,-50.072,-1.81
,-5.2,-9.9,-53.062,-13.485
,-5.1,-9.9,-56.385,-35.64
,-5,-9.9,-57.968,-73.07
,-4.9,-9.9,-56.202,-105.085
,-4.8,-9.9,-53.722,-121.187
,-4.7,-9.9,-51.752,-128.363
,-4.6,-9.9,-50.3,-130.961
,-4.5,-9.9,-49.198,-130.705
,-4.4,-9.9,-48.326,-128.145
,-4.3,-9.9,-47.532,-123.829
,-4.2,-9.9,-46.702,-118.056
,-4.1,-9.9,-45.745,-111.511
,-4,-9.9,-44.621,-104.931
,-3.9,-9.9,-43.348,-98.931
,-3.8,-9.9,-41.991,-93.973
,-3.7,-9.9,-40.6,-90.141
,-3.6,-9.9,-39.239,-87.386
,-3.5,-9.9,-37.936,-85.566
,-3.4,-9.9,-36.71,-84.504
,-3.3,-9.9,-35.573,-84.042
,-3.2,-9.9,-34.524,-84.071
,-3.1,-9.9,-33.566,-84.461
,-3,-9.9,-32.694,-85.16
,-2.9,-9.9,-31.906,-86.084
,-2.8,-9.9,-31.199,-87.191
,-2.7,-9.9,-30.57,-88.448
,-2.6,-9.9,-30.015,-89.815
,-2.5,-9.9,-29.532,-91.29
,-2.4,-9.9,-29.115,-92.841
,-2.3,-9.9,-28.765,-94.465
,-2.2,-9.9,-28.477,-96.154
,-2.1,-9.9,-28.248,-97.903
,-2,-9.9,-28.075,-99.712
,-1.9,-9.9,-27.954,-101.577
,-1.8,-9.9,-27.883,-103.502
,-1.7,-9.9,-27.856,-105.484
,-1.6,-9.9,-27.869,-107.524
,-1.5,-9.9,-27.918,-109.617
,-1.4,-9.9,-27.996,-111.758
,-1.3,-9.9,-28.098,-113.932
,-1.2,-9.9,-28.217,-116.129
,-1.1,-9.9,-28.349,-118.321
,-1,-9.9,-28.487,-120.486
,-0.9,-9.9,-28.626,-122.591
,-0.8,-9.9,-28.761,-124.599
,-0.7,-9.9,-28.891,-126.479
,-0.6,-9.9,-29.012,-128.184
,-0.5,-9.9,-29.126,-129.694
,-0.4,-9.9,-29.229,-130.971
,-0.3,-9.9,-29.327,-132.006
,-0.2,-9.9,-29.421,-132.79
,-0.1,-9.9,-29.512,-133.319
,0,-9.9,-29.606,-133.618
,0.1,-9.9,-29.705,-133.688
,0.2,-9.9,-29.814,-133.572
,0.3,-9.9,-29.936,-133.296
,0.4,-9.9,-30.075,-132.896
,0.5,-9.9,-30.235,-132.417
,0.6,-9.9,-30.42,-131.9
,0.7,-9.9,-30.634,-131.384
,0.8,-9.9,-30.881,-130.924
,0.9,-9.9,-31.163,-130.554
,1,-9.9,-31.483,-130.329
,1.1,-9.9,-31.845,-130.293
,1.2,-9.9,-32.247,-130.488
,1.3,-9.9,-32.691,-130.984
,1.4,-9.9,-33.174,-131.806
,1.5,-9.9,-33.692,-133.027
,1.6,-9.9,-34.238,-134.678
,1.7,-9.9,-34.802,-136.795
,1.8,-9.9,-35.37,-139.403
,1.9,-9.9,-35.93,-142.476
,2,-9.9,-36.46,-145.97
,2.1,-9.9,-36.95,-149.791
,2.2,-9.9,-37.387,-153.788
,2.3,-9.9,-37.769,-157.813
,2.4,-9.9,-38.103,-161.699
,2.5,-9.9,-38.402,-165.287
,2.6,-9.9,-38.683,-168.518
,2.7,-9.9,-38.972,-171.279
,2.8,-9.9,-39.285,-173.614
,2.9,-9.9,-39.642,-175.521
,3,-9.9,-40.06,-177.053
,3.1,-9.9,-40.548,-178.297
,3.2,-9.9,-41.119,-179.326
,3.3,-9.9,-41.775,179.74
,3.4,-9.9,-42.521,178.753
,3.5,-9.9,-43.353,177.561
,3.6,-9.9,-44.26,175.927
,3.7,-9.9,-45.219,173.579
,3.8,-9.9,-46.189,170.251
,3.9,-9.9,-47.085,165.588
,4,-9.9,-47.812,159.599
,4.1,-9.9,-48.231,152.55
,4.2,-9.9,-48.267,145.267
,4.3,-9.9,-47.931,138.743
,4.4,-9.9,-47.304,133.684
,4.5,-9.9,-46.523,130.255
,4.6,-9.9,-45.674,128.37
,4.7,-9.9,-44.833,127.656
,4.8,-9.9,-44.039,127.843
,4.9,-9.9,-43.311,128.67
,5,-9.9,-42.663,129.931
,5.1,-9.9,-42.105,131.513
,5.2,-9.9,-41.635,133.296
,5.3,-9.9,-41.262,135.231
,5.4,-9.9,-40.979,137.278
,5.5,-9.9,-40.79,139.414
,5.6,-9.9,-40.696,141.64
,5.7,-9.9,-40.688,143.964
,5.8,-9.9,-40.775,146.397
,5.9,-9.9,-40.945,148.977
,6,-9.9,-41.201,151.729
,6.1,-9.9,-41.537,154.706
,6.2,-9.9,-41.947,157.961
,6.3,-9.9,-42.427,161.552
,6.4,-9.9,-42.968,165.565
,6.5,-9.9,-43.557,170.067
,6.6,-9.9,-44.181,175.162
,6.7,-9.9,-44.821,-179.075
,6.8,-9.9,-45.451,-172.572
,6.9,-9.9,-46.045,-165.272
,7,-9.9,-46.565,-157.21
,7.1,-9.9,-46.98,-148.433
,7.2,-9.9,-47.259,-139.119
,7.3,-9.9,-47.381,-129.486
,7.4,-9.9,-47.341,-119.79
,7.5,-9.9,-47.147,-110.287
,7.6,-9.9,-46.817,-101.207
,7.7,-9.9,-46.38,-92.652
,7.8,-9.9,-45.865,-84.777
,7.9,-9.9,-45.302,-77.586
,8,-9.9,-44.716,-71.103
,8.1,-9.9,-44.134,-65.327
,8.2,-9.9,-43.575,-60.19
,8.3,-9.9,-43.058,-55.696
,8.4,-9.9,-42.599,-51.779
,8.5,-9.9,-42.21,-48.411
,8.6,-9.9,-41.904,-45.565
,8.7,-9.9,-41.692,-43.211
,8.8,-9.9,-41.58,-41.337
,8.9,-9.9,-41.584,-39.97
,9,-9.9,-41.705,-39.104
,9.1,-9.9,-41.957,-38.819
,9.2,-9.9,-42.347,-39.188
,9.3,-9.9,-42.88,-40.337
,9.4,-9.9,-43.567,-42.522
,9.5,-9.9,-44.393,-45.977
,9.6,-9.9,-45.337,-51.193
,9.7,-9.9,-46.326,-58.614
,9.8,-9.9,-47.22,-68.614
,9.9,-9.9,-47.807,-80.967
,10,-9.9,-47.91,-94.31
,-10,-9.8,-44.911,73.972
,-9.9,-9.8,-45.417,75.911
,-9.8,-9.8,-46.089,78.904
,-9.7,-9.8,-46.925,83.288
,-9.6,-9.8,-47.895,89.477
,-9.5,-9.8,-48.927,97.935
,-9.4,-9.8,-49.883,109.088
,-9.3,-9.8,-50.548,122.664
,-9.2,-9.8,-50.741,137.314
,-9.1,-9.8,-50.463,151.079
,-9,-9.8,-49.904,162.564
,-8.9,-9.8,-49.289,171.508
,-8.8,-9.8,-48.765,178.306
,-8.7,-9.8,-48.439,-176.612
,-8.6,-9.8,-48.344,-172.778
,-8.5,-9.8,-48.534,-169.963
,-8.4,-9.8,-49.058,-168.001
,-8.3,-9.8,-49.989,-166.871
,-8.2,-9.8,-51.492,-166.844
,-8.1,-9.8,-53.845,-168.608
,-8,-9.8,-57.808,-175.409
,-7.9,-9.8,-65.056,150.337
,-7.8,-9.8,-61.683,62.077
,-7.7,-9.8,-54.862,43.323
,-7.6,-9.8,-50.752,38.19
,-7.5,-9.8,-47.885,36.049
,-7.4,-9.8,-45.726,34.932
,-7.3,-9.8,-44.036,34.248
,-7.2,-9.8,-42.685,33.759
,-7.1,-9.8,-41.6,33.344
,-7,-9.8,-40.738,32.936
,-6.9,-9.8,-40.064,32.503
,-6.8,-9.8,-39.563,32.002
,-6.7,-9.8,-39.216,31.425
,-6.6,-9.8,-39.017,30.748
,-6.5,-9.8,-38.962,29.949
,-6.4,-9.8,-39.045,29.014
,-6.3,-9.8,-39.275,27.899
,-6.2,-9.8,-39.647,26.58
,-6.1,-9.8,-40.175,24.999
,-6,-9.8,-40.867,23.076
,-5.9,-9.8,-41.735,20.7
,-5.8,-9.8,-42.803,17.682
,-5.7,-9.8,-44.089,13.711
,-5.6,-9.8,-45.618,8.311
,-5.5,-9.8,-47.389,0.559
,-5.4,-9.8,-49.319,-10.924
,-5.3,-9.8,-51.085,-27.835
,-5.2,-9.8,-51.99,-49.729
,-5.1,-9.8,-51.607,-70.988
,-5,-9.8,-50.406,-86.668
,-4.9,-9.8,-49.067,-96.389
,-4.8,-9.8,-47.854,-101.948
,-4.7,-9.8,-46.822,-104.625
,-4.6,-9.8,-45.945,-105.222
,-4.5,-9.8,-45.156,-104.311
,-4.4,-9.8,-44.405,-102.158
,-4.3,-9.8,-43.634,-99.231
,-4.2,-9.8,-42.803,-95.833
,-4.1,-9.8,-41.896,-92.365
,-4,-9.8,-40.915,-89.159
,-3.9,-9.8,-39.875,-86.426
,-3.8,-9.8,-38.811,-84.303
,-3.7,-9.8,-37.737,-82.825
,-3.6,-9.8,-36.684,-81.943
,-3.5,-9.8,-35.664,-81.607
,-3.4,-9.8,-34.689,-81.727
,-3.3,-9.8,-33.769,-82.217
,-3.2,-9.8,-32.904,-83.025
,-3.1,-9.8,-32.101,-84.058
,-3,-9.8,-31.359,-85.293
,-2.9,-9.8,-30.68,-86.667
,-2.8,-9.8,-30.065,-88.152
,-2.7,-9.8,-29.512,-89.726
,-2.6,-9.8,-29.022,-91.362
,-2.5,-9.8,-28.595,-93.061
,-2.4,-9.8,-28.228,-94.802
,-2.3,-9.8,-27.922,-96.588
,-2.2,-9.8,-27.675,-98.416
,-2.1,-9.8,-27.485,-100.287
,-2,-9.8,-27.35,-102.209
,-1.9,-9.8,-27.266,-104.184
,-1.8,-9.8,-27.234,-106.218
,-1.7,-9.8,-27.245,-108.317
,-1.6,-9.8,-27.298,-110.484
,-1.5,-9.8,-27.386,-112.72
,-1.4,-9.8,-27.504,-115.022
,-1.3,-9.8,-27.647,-117.378
,-1.2,-9.8,-27.807,-119.776
,-1.1,-9.8,-27.977,-122.189
,-1,-9.8,-28.152,-124.591
,-0.9,-9.8,-28.327,-126.942
,-0.8,-9.8,-28.495,-129.2
,-0.7,-9.8,-28.656,-131.327
,-0.6,-9.8,-28.805,-133.264
,-0.5,-9.8,-28.945,-134.991
,-0.4,-9.8,-29.075,-136.458
,-0.3,-9.8,-29.199,-137.656
,-0.2,-9.8,-29.319,-138.575
,-0.1,-9.8,-29.438,-139.21
,0,-9.8,-29.562,-139.589
,0.1,-9.8,-29.693,-139.716
,0.2,-9.8,-29.835,-139.64
,0.3,-9.8,-29.993,-139.392
,0.4,-9.8,-30.17,-139.015
,0.5,-9.8,-30.369,-138.56
,0.6,-9.8,-30.596,-138.075
,0.7,-9.8,-30.852,-137.606
,0.8,-9.8,-31.142,-137.219
,0.9,-9.8,-31.468,-136.951
,1,-9.8,-31.831,-136.869
,1.1,-9.8,-32.233,-137.024
,1.2,-9.8,-32.671,-137.462
,1.3,-9.8,-33.146,-138.264
,1.4,-9.8,-33.649,-139.451
,1.5,-9.8,-34.174,-141.098
,1.6,-9.8,-34.708,-143.22
,1.7,-9.8,-35.237,-145.827
,1.8,-9.8,-35.743,-148.902
,1.9,-9.8,-36.212,-152.366
,2,-9.8,-36.623,-156.097
,2.1,-9.8,-36.973,-159.955
,2.2,-9.8,-37.26,-163.742
,2.3,-9.8,-37.494,-167.312
,2.4,-9.8,-37.691,-170.533
,2.5,-9.8,-37.872,-173.298
,2.6,-9.8,-38.056,-175.613
,2.7,-9.8,-38.268,-177.428
,2.8,-9.8,-38.52,-178.823
,2.9,-9.8,-38.828,-179.837
,3,-9.8,-39.203,179.463
,3.1,-9.8,-39.65,178.983
,3.2,-9.8,-40.181,178.633
,3.3,-9.8,-40.79,178.309
,3.4,-9.8,-41.485,177.852
,3.5,-9.8,-42.257,177.128
,3.6,-9.8,-43.096,175.916
,3.7,-9.8,-43.98,173.97
,3.8,-9.8,-44.871,171.07
,3.9,-9.8,-45.697,166.911
,4,-9.8,-46.379,161.515
,4.1,-9.8,-46.798,155.101
,4.2,-9.8,-46.891,148.341
,4.3,-9.8,-46.653,142.09
,4.4,-9.8,-46.147,137.023
,4.5,-9.8,-45.486,133.381
,4.6,-9.8,-44.749,131.183
,4.7,-9.8,-44.01,130.129
,4.8,-9.8,-43.308,130.002
,4.9,-9.8,-42.665,130.558
,5,-9.8,-42.095,131.594
,5.1,-9.8,-41.606,132.994
,5.2,-9.8,-41.198,134.628
,5.3,-9.8,-40.88,136.433
,5.4,-9.8,-40.645,138.357
,5.5,-9.8,-40.496,140.362
,5.6,-9.8,-40.434,142.434
,5.7,-9.8,-40.453,144.57
,5.8,-9.8,-40.559,146.758
,5.9,-9.8,-40.743,149.032
,6,-9.8,-41.007,151.394
,6.1,-9.8,-41.347,153.885
,6.2,-9.8,-41.76,156.545
,6.3,-9.8,-42.242,159.415
,6.4,-9.8,-42.79,162.577
,6.5,-9.8,-43.395,166.093
,6.6,-9.8,-44.053,170.073
,6.7,-9.8,-44.751,174.627
,6.8,-9.8,-45.475,179.886
,6.9,-9.8,-46.206,-173.995
,7,-9.8,-46.908,-166.888
,7.1,-9.8,-47.546,-158.683
,7.2,-9.8,-48.061,-149.369
,7.3,-9.8,-48.398,-139.106
,7.4,-9.8,-48.509,-128.227
,7.5,-9.8,-48.372,-117.222
,7.6,-9.8,-48.008,-106.631
,7.7,-9.8,-47.463,-96.768
,7.8,-9.8,-46.799,-87.919
,7.9,-9.8,-46.074,-80.07
,8,-9.8,-45.334,-73.188
,8.1,-9.8,-44.614,-67.191
,8.2,-9.8,-43.94,-61.928
,8.3,-9.8,-43.329,-57.357
,8.4,-9.8,-42.795,-53.357
,8.5,-9.8,-42.348,-49.885
,8.6,-9.8,-41.999,-46.895
,8.7,-9.8,-41.754,-44.348
,8.8,-9.8,-41.619,-42.232
,8.9,-9.8,-41.61,-40.565
,9,-9.8,-41.726,-39.344
,9.1,-9.8,-41.983,-38.649
,9.2,-9.8,-42.391,-38.547
,9.3,-9.8,-42.958,-39.173
,9.4,-9.8,-43.702,-40.789
,9.5,-9.8,-44.618,-43.664
,9.6,-9.8,-45.702,-48.396
,9.7,-9.8,-46.892,-55.632
,9.8,-9.8,-48.031,-66.14
,9.9,-9.8,-48.826,-80.047
,10,-9.8,-48.973,-95.662
,-10,-9.7,-44.19,70.582
,-9.9,-9.7,-44.663,71.209
,-9.8,-9.7,-45.312,72.519
,-9.7,-9.7,-46.152,74.727
,-9.6,-9.7,-47.191,78.117
,-9.5,-9.7,-48.425,83.103
,-9.4,-9.7,-49.827,90.386
,-9.3,-9.7,-51.291,100.765
,-9.2,-9.7,-52.579,114.829
,-9.1,-9.7,-53.339,131.816
,-9,-9.7,-53.379,148.889
,-8.9,-9.7,-52.908,163.201
,-8.8,-9.7,-52.291,173.99
,-8.7,-9.7,-51.818,-178.275
,-8.6,-9.7,-51.607,-172.666
,-8.5,-9.7,-51.758,-168.604
,-8.4,-9.7,-52.352,-165.662
,-8.3,-9.7,-53.517,-163.624
,-8.2,-9.7,-55.571,-162.619
,-8.1,-9.7,-59.228,-163.373
,-8,-9.7,-67.874,-174.34
,-7.9,-9.7,-66.867,43.254
,-7.8,-9.7,-57.398,32.774
,-7.7,-9.7,-52.644,31.218
,-7.6,-9.7,-49.457,30.897
,-7.5,-9.7,-47.075,30.95
,-7.4,-9.7,-45.21,31.102
,-7.3,-9.7,-43.715,31.271
,-7.2,-9.7,-42.505,31.416
,-7.1,-9.7,-41.528,31.51
,-7,-9.7,-40.755,31.539
,-6.9,-9.7,-40.158,31.491
,-6.8,-9.7,-39.729,31.345
,-6.7,-9.7,-39.453,31.094
,-6.6,-9.7,-39.328,30.716
,-6.5,-9.7,-39.353,30.186
,-6.4,-9.7,-39.524,29.475
,-6.3,-9.7,-39.857,28.519
,-6.2,-9.7,-40.348,27.265
,-6.1,-9.7,-41.018,25.596
,-6,-9.7,-41.879,23.351
,-5.9,-9.7,-42.949,20.271
,-5.8,-9.7,-44.254,15.912
,-5.7,-9.7,-45.795,9.538
,-5.6,-9.7,-47.524,-0.045
,-5.5,-9.7,-49.211,-14.487
,-5.4,-9.7,-50.288,-34.218
,-5.3,-9.7,-50.171,-55.441
,-5.2,-9.7,-49.063,-72.443
