"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -31.44836  dB, Max near-field(plot) = -31.44836  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 17.nsi"
"Measurement date/time: 1/12/2008 4:49:10 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       115.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -31.64  dB,  28.2  deg",,,,
"Amp/Phase drift   =  -0.02  dB,  1.4  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-33.8577,21.72814
,-0.02825,0.122499,-34.32291,37.6195
,-0.027,0.122499,-34.59221,43.16588
,-0.02575,0.122499,-33.01878,55.73783
,-0.0245,0.122499,-33.02654,68.13975
,-0.02325,0.122499,-35.14481,80.44339
,-0.022,0.122499,-36.54292,71.42248
,-0.02075,0.122499,-34.59086,69.64737
,-0.0195,0.122499,-32.89571,66.0724
,-0.01825,0.122499,-31.92614,76.47184
,-0.017,0.122499,-32.4394,87.12157
,-0.01575,0.122499,-31.03855,91.21793
,-0.0145,0.122499,-31.31309,91.24505
,-0.01325,0.122499,-31.44276,96.62609
,-0.012,0.122499,-31.37738,96.56879
,-0.01075,0.122499,-29.27496,100.9152
,-0.0095,0.122499,-29.74839,106.5246
,-0.00825,0.122499,-29.47896,108.6907
,-0.007,0.122499,-27.85471,115.5351
,-0.00575,0.122499,-27.26219,121.3175
,-0.0045,0.122499,-26.68606,125.5127
,-0.00325,0.122499,-26.35827,136.5034
,-0.002,0.122499,-26.10595,148.078
,-0.00075,0.122499,-26.27413,155.3496
,0.0005,0.122499,-25.78802,160.402
,0.00175,0.122499,-25.62118,167.9868
,0.003,0.122499,-25.86676,176.8316
,0.00425,0.122499,-26.24659,-173.565
,0.0055,0.122499,-26.48435,-161.8191
,0.00675,0.122499,-27.69487,-152.1225
,0.008,0.122499,-27.76273,-147.8693
,0.00925,0.122499,-26.93018,-141.5034
,0.0105,0.122499,-27.21015,-132.7002
,0.01175,0.122499,-27.28677,-128.9854
,0.013,0.122499,-26.66693,-123.019
,0.01425,0.122499,-26.37263,-114.7546
,0.0155,0.122499,-25.81471,-108.6246
,0.01675,0.122499,-25.50761,-101.3396
,0.018,0.122499,-24.90534,-97.87872
,0.01925,0.122499,-24.04507,-92.36021
,0.0205,0.122499,-23.98272,-89.75918
,0.02175,0.122499,-23.47534,-86.49422
,0.023,0.122499,-23.43283,-78.46709
,0.02425,0.122499,-23.44263,-72.88908
,0.0255,0.122499,-23.22393,-70.92303
,0.02675,0.122499,-22.91524,-68.57045
,0.028,0.122499,-22.42594,-69.03756
,0.02925,0.122499,-22.21169,-68.53416
,0.0305,0.122499,-22.3227,-66.56466
,0.03175,0.122499,-22.76231,-66.76933
,0.033,0.122499,-23.00025,-71.33041
,0.03425,0.122499,-22.82515,-76.71329
,0.0355,0.122499,-22.98207,-78.69637
,0.03675,0.122499,-23.11821,-79.89941
,0.038,0.122499,-23.24687,-86.51564
,0.03925,0.122499,-23.5819,-90.22317
,0.0405,0.122499,-23.77331,-94.46786
,0.04175,0.122499,-24.23531,-99.85876
,0.043,0.122499,-24.24461,-107.7095
,0.04425,0.122499,-23.48063,-108.7299
,0.0455,0.122499,-23.00378,-108.6029
,0.04675,0.122499,-23.41781,-110.955
,0.048,0.122499,-23.62994,-118.1316
,0.04925,0.122499,-23.46192,-124.6729
,0.0505,0.122499,-23.04067,-125.3523
,0.05175,0.122499,-23.37392,-129.5717
,0.053,0.122499,-23.8935,-137.0452
,0.05425,0.122499,-23.91339,-147.6833
,0.0555,0.122499,-24.32767,-152.9553
,0.05675,0.122499,-25.4147,-162.382
,0.058,0.122499,-26.05801,-172.2883
,0.05925,0.122499,-25.83484,179.5657
,0.0605,0.122499,-26.23592,179.7592
,0.06175,0.122499,-26.96547,-175.8301
,0.063,0.122499,-27.42765,177.9011
,0.06425,0.122499,-27.14956,174.2163
,0.0655,0.122499,-27.19615,170.8884
,0.06675,0.122499,-28.60599,172.0021
,0.068,0.122499,-31.44116,171.6911
,0.06925,0.122499,-34.38441,170.5718
,0.0705,0.122499,-33.43779,168.013
,0.07175,0.122499,-30.93018,169.082
,0.073,0.122499,-30.42948,174.4303
,0.07425,0.122499,-31.44382,-179.831
,0.0755,0.122499,-32.37268,-170.2437
,0.07675,0.122499,-32.68033,-166.8765
,0.078,0.122499,-32.16859,-165.4633
,0.07925,0.122499,-31.48131,-168.675
,0.0805,0.122499,-31.05426,-170.4538
,0.08175,0.122499,-37.10945,174.6387
,0.083,0.122499,-37.54269,131.7428
,0.08425,0.122499,-36.1648,143.4027
,0.0855,0.122499,-34.06159,165.6978
,0.08675,0.122499,-34.66867,177.1896
,0.088,0.122499,-33.75323,-174.423
,0.08925,0.122499,-34.51786,-176.5829
,0.0905,0.122499,-34.48962,175.4099
,0.09175,0.122499,-33.22317,145.3623
,0.093,0.122499,-29.49128,109.6106
,0.09425,0.122499,-25.94484,89.36092
,0.0955,0.122499,-24.39034,67.93217
,-0.0295,0.123749,-35.09872,31.26448
,-0.02825,0.123749,-35.08553,40.66348
,-0.027,0.123749,-33.69047,51.44372
,-0.02575,0.123749,-33.99319,65.52245
,-0.0245,0.123749,-35.18082,68.99251
,-0.02325,0.123749,-35.26026,73.28371
,-0.022,0.123749,-34.08392,61.70797
,-0.02075,0.123749,-32.46249,69.70456
,-0.0195,0.123749,-31.35014,87.1768
,-0.01825,0.123749,-31.81686,95.36283
,-0.017,0.123749,-31.84613,99.87794
,-0.01575,0.123749,-31.73745,101.8837
,-0.0145,0.123749,-31.76584,95.92384
,-0.01325,0.123749,-30.76196,103.159
,-0.012,0.123749,-28.76367,103.6804
,-0.01075,0.123749,-27.69607,112.8128
,-0.0095,0.123749,-28.01456,117.1967
,-0.00825,0.123749,-26.95103,123.6562
,-0.007,0.123749,-25.71695,132.6604
,-0.00575,0.123749,-24.90994,141.1918
,-0.0045,0.123749,-24.72631,151.8468
,-0.00325,0.123749,-24.39186,162.3232
,-0.002,0.123749,-24.76934,168.563
,-0.00075,0.123749,-25.01913,174.7558
,0.0005,0.123749,-24.26951,-176.8627
,0.00175,0.123749,-24.46776,-168.7553
,0.003,0.123749,-24.68554,-158.2623
,0.00425,0.123749,-24.69014,-153.6125
,0.0055,0.123749,-25.25248,-142.6552
,0.00675,0.123749,-25.61437,-134.089
,0.008,0.123749,-25.45761,-128.7845
,0.00925,0.123749,-24.9617,-122.1009
,0.0105,0.123749,-24.65788,-117.685
,0.01175,0.123749,-24.5534,-110.8439
,0.013,0.123749,-24.23761,-100.2908
,0.01425,0.123749,-23.75839,-95.61529
,0.0155,0.123749,-23.67809,-89.14714
,0.01675,0.123749,-23.69386,-84.67377
,0.018,0.123749,-23.33295,-78.14668
,0.01925,0.123749,-22.83845,-74.99569
,0.0205,0.123749,-22.80017,-67.47813
,0.02175,0.123749,-22.77308,-63.69919
,0.023,0.123749,-22.78302,-60.54854
,0.02425,0.123749,-22.70135,-57.96115
,0.0255,0.123749,-22.45131,-56.48584
,0.02675,0.123749,-22.55123,-54.89413
,0.028,0.123749,-21.99266,-54.37389
,0.02925,0.123749,-21.92059,-52.13209
,0.0305,0.123749,-22.23328,-53.73443
,0.03175,0.123749,-22.36429,-59.01463
,0.033,0.123749,-22.39056,-65.97606
,0.03425,0.123749,-21.84855,-66.48785
,0.0355,0.123749,-21.74137,-67.42065
,0.03675,0.123749,-21.83424,-67.16846
,0.038,0.123749,-22.13267,-71.06477
,0.03925,0.123749,-22.10838,-77.02855
,0.0405,0.123749,-21.94273,-80.42513
,0.04175,0.123749,-22.03342,-81.31239
,0.043,0.123749,-22.47935,-86.29544
,0.04425,0.123749,-22.50431,-90.42474
,0.0455,0.123749,-22.02059,-92.27776
,0.04675,0.123749,-21.76545,-93.21642
,0.048,0.123749,-22.4958,-94.46876
,0.04925,0.123749,-22.99496,-101.8407
,0.0505,0.123749,-22.83305,-108.1647
,0.05175,0.123749,-22.43049,-113.4424
,0.053,0.123749,-22.8063,-120.1107
,0.05425,0.123749,-23.46629,-126.3849
,0.0555,0.123749,-24.12228,-133.1546
,0.05675,0.123749,-24.72124,-144.2294
,0.058,0.123749,-25.47371,-157.4587
,0.05925,0.123749,-25.5729,-167.764
,0.0605,0.123749,-25.92225,-170.2676
,0.06175,0.123749,-27.17372,-166.8108
,0.063,0.123749,-28.38053,-164.202
,0.06425,0.123749,-28.63741,-167.6184
,0.0655,0.123749,-28.70378,-172.2655
,0.06675,0.123749,-28.94739,-174.7911
,0.068,0.123749,-30.43995,-174.1296
,0.06925,0.123749,-32.39887,-172.2202
,0.0705,0.123749,-33.70518,179.0091
,0.07175,0.123749,-31.2674,177.2952
,0.073,0.123749,-31.45181,-174.573
,0.07425,0.123749,-31.11207,-159.7712
,0.0755,0.123749,-32.8138,-149.0779
,0.07675,0.123749,-33.52623,-140.7451
,0.078,0.123749,-31.57294,-146.8486
,0.07925,0.123749,-30.01432,-154.1701
,0.0805,0.123749,-28.83123,-162.2106
,0.08175,0.123749,-32.04885,-164.4407
,0.083,0.123749,-37.88993,174.5547
,0.08425,0.123749,-38.11925,147.7436
,0.0855,0.123749,-37.0907,-178.083
,0.08675,0.123749,-33.47285,-165.1585
,0.088,0.123749,-31.22293,-158.6243
,0.08925,0.123749,-29.8624,-158.0445
,0.0905,0.123749,-29.80669,-165.3098
,0.09175,0.123749,-29.81098,173.9596
,0.093,0.123749,-28.52529,142.6337
,0.09425,0.123749,-27.23352,108.3482
,0.0955,0.123749,-25.49434,83.50225
,-0.0295,0.124999,-33.71892,34.11203
,-0.02825,0.124999,-32.62285,43.31403
,-0.027,0.124999,-33.96251,54.55751
,-0.02575,0.124999,-33.79699,72.62718
,-0.0245,0.124999,-34.71371,74.76218
,-0.02325,0.124999,-34.33271,74.05936
,-0.022,0.124999,-32.81941,71.88418
,-0.02075,0.124999,-32.53419,81.97021
,-0.0195,0.124999,-31.56417,97.06129
,-0.01825,0.124999,-32.73844,103.2169
,-0.017,0.124999,-31.99864,104.2327
,-0.01575,0.124999,-31.65804,106.6984
,-0.0145,0.124999,-30.98789,102.7927
,-0.01325,0.124999,-28.54661,110.8304
,-0.012,0.124999,-27.0988,122.5731
,-0.01075,0.124999,-26.2564,130.6677
,-0.0095,0.124999,-26.02732,135.1761
,-0.00825,0.124999,-25.56398,146.9753
,-0.007,0.124999,-24.97274,154.2102
,-0.00575,0.124999,-24.30155,165.9145
,-0.0045,0.124999,-24.03504,176.5387
,-0.00325,0.124999,-24.0809,-176.6031
,-0.002,0.124999,-24.36464,-169.9086
,-0.00075,0.124999,-24.49519,-163.9592
,0.0005,0.124999,-24.39988,-156.2827
,0.00175,0.124999,-24.11696,-149.6819
,0.003,0.124999,-24.07471,-139.9983
,0.00425,0.124999,-24.40326,-133.5871
,0.0055,0.124999,-24.26513,-129.2964
,0.00675,0.124999,-23.8686,-121.6568
,0.008,0.124999,-23.69112,-113.902
,0.00925,0.124999,-23.60959,-106.9712
,0.0105,0.124999,-23.03619,-101.5702
,0.01175,0.124999,-22.56768,-92.38908
,0.013,0.124999,-22.79131,-83.55265
,0.01425,0.124999,-22.29541,-77.17228
,0.0155,0.124999,-22.23479,-71.58511
,0.01675,0.124999,-22.17957,-68.09768
,0.018,0.124999,-22.18338,-63.94696
,0.01925,0.124999,-21.98687,-61.12355
,0.0205,0.124999,-21.78543,-56.6434
,0.02175,0.124999,-21.62154,-52.36726
,0.023,0.124999,-21.71158,-48.83422
,0.02425,0.124999,-21.78429,-49.63513
,0.0255,0.124999,-21.7122,-47.60461
,0.02675,0.124999,-21.51508,-47.77335
,0.028,0.124999,-21.33817,-47.6435
,0.02925,0.124999,-21.23853,-47.51432
,0.0305,0.124999,-20.64135,-48.65216
,0.03175,0.124999,-20.61102,-48.07457
,0.033,0.124999,-20.68878,-50.08437
,0.03425,0.124999,-20.97329,-51.31926
,0.0355,0.124999,-20.77057,-53.93223
,0.03675,0.124999,-20.48018,-53.37487
,0.038,0.124999,-20.56897,-52.87449
,0.03925,0.124999,-21.16081,-56.12294
,0.0405,0.124999,-21.51204,-59.84593
,0.04175,0.124999,-21.46368,-61.79359
,0.043,0.124999,-21.21315,-62.52541
,0.04425,0.124999,-21.4851,-62.24945
,0.0455,0.124999,-21.98723,-67.40855
,0.04675,0.124999,-21.77588,-69.23959
,0.048,0.124999,-21.78426,-70.28159
,0.04925,0.124999,-22.41567,-74.61546
,0.0505,0.124999,-23.35255,-80.63184
,0.05175,0.124999,-23.05986,-89.45783
,0.053,0.124999,-22.89435,-95.34775
,0.05425,0.124999,-24.01864,-103.6972
,0.0555,0.124999,-24.64348,-115.6218
,0.05675,0.124999,-24.93058,-124.3764
,0.058,0.124999,-25.47627,-134.6337
,0.05925,0.124999,-26.38577,-148.2604
,0.0605,0.124999,-26.36332,-159.7525
,0.06175,0.124999,-26.97049,-162.6629
,0.063,0.124999,-27.89045,-160.4602
,0.06425,0.124999,-29.25453,-163.373
,0.0655,0.124999,-29.70466,-166.7845
,0.06675,0.124999,-29.84793,-177.1002
,0.068,0.124999,-29.38818,-178.7403
,0.06925,0.124999,-29.85153,-174.5279
,0.0705,0.124999,-30.99139,-164.8118
,0.07175,0.124999,-33.0374,-169.1532
,0.073,0.124999,-32.73263,-170.2926
,0.07425,0.124999,-32.87562,-168.3616
,0.0755,0.124999,-34.60494,-156.134
,0.07675,0.124999,-36.89405,-138.5151
,0.078,0.124999,-34.22252,-128.6331
,0.07925,0.124999,-31.59833,-138.3852
,0.0805,0.124999,-28.69191,-148.5902
,0.08175,0.124999,-28.88443,-155.6496
,0.083,0.124999,-32.92806,-162.7316
,0.08425,0.124999,-41.46423,-178.7919
,0.0855,0.124999,-44.65192,-152.5989
,0.08675,0.124999,-39.00681,-142.8463
,0.088,0.124999,-33.60736,-139.7277
,0.08925,0.124999,-29.42215,-146.3011
,0.0905,0.124999,-27.51854,-154.9997
,0.09175,0.124999,-27.39708,-165.6254
,0.093,0.124999,-27.70612,174.9881
,0.09425,0.124999,-28.6378,143.8424
,0.0955,0.124999,-28.14489,111.2313
,-0.0295,0.126249,-32.2058,47.81592
,-0.02825,0.126249,-33.42942,67.64457
,-0.027,0.126249,-33.59286,77.82416
,-0.02575,0.126249,-34.77373,90.69753
,-0.0245,0.126249,-35.3084,85.9829
,-0.02325,0.126249,-33.29137,78.01183
,-0.022,0.126249,-32.00784,85.27213
,-0.02075,0.126249,-31.44817,95.60517
,-0.0195,0.126249,-31.77483,105.5237
,-0.01825,0.126249,-30.69762,108.1145
,-0.017,0.126249,-30.37729,108.3486
,-0.01575,0.126249,-29.03228,111.4113
,-0.0145,0.126249,-27.4377,118.8247
,-0.01325,0.126249,-26.44619,132.882
,-0.012,0.126249,-25.07064,144.0712
,-0.01075,0.126249,-24.79565,157.3973
,-0.0095,0.126249,-24.64543,166.6271
,-0.00825,0.126249,-24.46713,173.4149
,-0.007,0.126249,-24.41736,-174.4312
,-0.00575,0.126249,-24.4936,-167.6876
,-0.0045,0.126249,-25.13713,-159.9753
,-0.00325,0.126249,-25.68359,-154.2306
,-0.002,0.126249,-25.667,-149.2177
,-0.00075,0.126249,-25.12751,-146.7526
,0.0005,0.126249,-24.65937,-141.8939
,0.00175,0.126249,-24.35784,-130.6666
,0.003,0.126249,-23.85843,-124.8031
,0.00425,0.126249,-23.73363,-114.6159
,0.0055,0.126249,-23.24634,-109.7837
,0.00675,0.126249,-22.81511,-102.0434
,0.008,0.126249,-22.42283,-92.56883
,0.00925,0.126249,-22.10999,-87.67315
,0.0105,0.126249,-21.89727,-82.77058
,0.01175,0.126249,-21.62761,-77.43997
,0.013,0.126249,-21.27702,-70.48262
,0.01425,0.126249,-21.21495,-63.66829
,0.0155,0.126249,-21.07331,-58.97163
,0.01675,0.126249,-20.79075,-55.81315
,0.018,0.126249,-20.50004,-53.15081
,0.01925,0.126249,-20.54747,-51.27098
,0.0205,0.126249,-20.19193,-47.97168
,0.02175,0.126249,-20.02938,-44.55487
,0.023,0.126249,-19.95416,-41.01131
,0.02425,0.126249,-19.80814,-41.45362
,0.0255,0.126249,-19.7318,-41.99356
,0.02675,0.126249,-19.44915,-41.56269
,0.028,0.126249,-19.2123,-41.28289
,0.02925,0.126249,-19.05925,-40.25808
,0.0305,0.126249,-18.88023,-38.79487
,0.03175,0.126249,-18.97782,-35.94833
,0.033,0.126249,-19.33076,-36.19693
,0.03425,0.126249,-19.41024,-38.94432
,0.0355,0.126249,-19.53991,-37.11145
,0.03675,0.126249,-19.54521,-38.55025
,0.038,0.126249,-19.62196,-37.76794
,0.03925,0.126249,-20.37555,-37.50508
,0.0405,0.126249,-21.24728,-40.78637
,0.04175,0.126249,-21.45124,-44.34347
,0.043,0.126249,-21.08796,-46.00872
,0.04425,0.126249,-21.49308,-43.63892
,0.0455,0.126249,-22.20078,-43.839
,0.04675,0.126249,-22.58545,-48.82218
,0.048,0.126249,-22.50003,-54.81094
,0.04925,0.126249,-22.80236,-58.65749
,0.0505,0.126249,-23.62091,-60.45472
,0.05175,0.126249,-24.45457,-68.57175
,0.053,0.126249,-24.63248,-75.04685
,0.05425,0.126249,-24.97963,-85.89877
,0.0555,0.126249,-25.05518,-98.58578
,0.05675,0.126249,-25.55869,-111.0886
,0.058,0.126249,-26.01397,-121.5209
,0.05925,0.126249,-26.7478,-135.1287
,0.0605,0.126249,-26.44894,-148.4149
,0.06175,0.126249,-26.16304,-151.4888
,0.063,0.126249,-26.47024,-156.7401
,0.06425,0.126249,-26.57426,-158.265
,0.0655,0.126249,-27.2335,-159.3695
,0.06675,0.126249,-28.01775,-169.9857
,0.068,0.126249,-27.64,-173.4933
,0.06925,0.126249,-28.44581,-169.7039
,0.0705,0.126249,-30.18326,-164.7429
,0.07175,0.126249,-32.2618,-165.6077
,0.073,0.126249,-32.5225,-169.5206
,0.07425,0.126249,-34.12063,-165.0665
,0.0755,0.126249,-35.11053,-163.5255
,0.07675,0.126249,-38.24191,-150.8078
,0.078,0.126249,-36.63919,-138.011
,0.07925,0.126249,-33.59634,-131.1781
,0.0805,0.126249,-29.97424,-146.7895
,0.08175,0.126249,-28.65392,-155.4157
,0.083,0.126249,-30.78011,-154.5161
,0.08425,0.126249,-37.75574,-162.6797
,0.0855,0.126249,-52.87383,153.3019
,0.08675,0.126249,-56.723,-108.9167
,0.088,0.126249,-38.14021,-133.0201
,0.08925,0.126249,-31.79869,-145.1545
,0.0905,0.126249,-28.23221,-149.3753
,0.09175,0.126249,-27.40464,-160.0869
,0.093,0.126249,-28.61183,-179.6931
,0.09425,0.126249,-29.99204,149.9727
,0.0955,0.126249,-31.47378,119.6474
,-0.0295,0.127499,-32.661,69.16792
,-0.02825,0.127499,-33.61623,72.11335
,-0.027,0.127499,-34.87836,81.4333
,-0.02575,0.127499,-36.64561,86.76514
,-0.0245,0.127499,-34.80417,85.83414
,-0.02325,0.127499,-32.05828,82.2048
,-0.022,0.127499,-30.47737,91.61211
,-0.02075,0.127499,-30.35137,99.98405
,-0.0195,0.127499,-29.4128,110.0212
,-0.01825,0.127499,-29.10967,114.8858
,-0.017,0.127499,-28.13749,117.9539
,-0.01575,0.127499,-27.25219,124.1468
,-0.0145,0.127499,-25.95513,139.4583
,-0.01325,0.127499,-25.25936,153.0797
,-0.012,0.127499,-24.57413,166.345
,-0.01075,0.127499,-24.24036,177.367
,-0.0095,0.127499,-24.85464,-171.8208
,-0.00825,0.127499,-24.68656,-167.0975
,-0.007,0.127499,-25.18396,-156.7237
,-0.00575,0.127499,-25.53674,-147.4227
,-0.0045,0.127499,-26.47808,-142.2535
,-0.00325,0.127499,-26.6457,-142.5535
,-0.002,0.127499,-26.42212,-135.7875
,-0.00075,0.127499,-25.96949,-137.5718
,0.0005,0.127499,-24.65565,-131.4901
,0.00175,0.127499,-23.92802,-121.475
,0.003,0.127499,-23.50119,-110.9366
,0.00425,0.127499,-23.26006,-103.7816
,0.0055,0.127499,-22.47596,-95.01076
,0.00675,0.127499,-22.01257,-86.27207
,0.008,0.127499,-22.08794,-80.12271
,0.00925,0.127499,-21.63828,-76.2663
,0.0105,0.127499,-20.80582,-71.36417
,0.01175,0.127499,-20.15678,-66.30022
,0.013,0.127499,-19.60278,-58.61708
,0.01425,0.127499,-19.34144,-54.17841
,0.0155,0.127499,-19.22639,-49.66259
,0.01675,0.127499,-18.9356,-47.28567
,0.018,0.127499,-18.53428,-44.80777
,0.01925,0.127499,-18.26423,-41.70356
,0.0205,0.127499,-18.17188,-39.48668
,0.02175,0.127499,-17.96315,-35.50322
,0.023,0.127499,-17.96033,-32.82906
,0.02425,0.127499,-17.94802,-29.90366
,0.0255,0.127499,-17.70432,-30.40202
,0.02675,0.127499,-17.35335,-28.87007
,0.028,0.127499,-17.24614,-27.7418
,0.02925,0.127499,-17.40715,-26.22616
,0.0305,0.127499,-17.51471,-25.15896
,0.03175,0.127499,-17.66673,-25.18436
,0.033,0.127499,-17.65711,-24.93908
,0.03425,0.127499,-17.929,-24.68117
,0.0355,0.127499,-18.48433,-23.82744
,0.03675,0.127499,-18.70863,-24.12392
,0.038,0.127499,-18.86847,-24.35823
,0.03925,0.127499,-19.33531,-23.63836
,0.0405,0.127499,-20.17237,-22.5592
,0.04175,0.127499,-21.12576,-25.98882
,0.043,0.127499,-21.40192,-29.95427
,0.04425,0.127499,-21.18063,-31.49747
,0.0455,0.127499,-21.27488,-29.53821
,0.04675,0.127499,-21.9893,-30.14649
,0.048,0.127499,-22.49056,-34.22781
,0.04925,0.127499,-22.82662,-39.94843
,0.0505,0.127499,-23.10208,-44.40059
,0.05175,0.127499,-23.53115,-45.57406
,0.053,0.127499,-24.77947,-50.46537
,0.05425,0.127499,-25.58082,-60.23006
,0.0555,0.127499,-25.76382,-75.28246
,0.05675,0.127499,-26.23392,-91.58686
,0.058,0.127499,-26.55718,-105.3698
,0.05925,0.127499,-26.29621,-112.8807
,0.0605,0.127499,-26.09311,-119.096
,0.06175,0.127499,-25.76995,-128.3943
,0.063,0.127499,-24.62043,-133.7728
,0.06425,0.127499,-24.97802,-136.4333
,0.0655,0.127499,-24.83135,-138.4155
,0.06675,0.127499,-25.65924,-146.9739
,0.068,0.127499,-26.43015,-155.4587
,0.06925,0.127499,-26.5191,-162.5668
,0.0705,0.127499,-27.33645,-161.7054
,0.07175,0.127499,-28.28888,-157.868
,0.073,0.127499,-29.27718,-150.932
,0.07425,0.127499,-31.78341,-153.7197
,0.0755,0.127499,-34.0121,-159.468
,0.07675,0.127499,-33.72407,-159.1566
,0.078,0.127499,-34.62325,-150.066
,0.07925,0.127499,-34.72835,-133.9892
,0.0805,0.127499,-31.37637,-140.6008
,0.08175,0.127499,-28.52087,-153.796
,0.083,0.127499,-28.38021,-161.1002
,0.08425,0.127499,-30.77822,-164.3028
,0.0855,0.127499,-35.57779,-175.7495
,0.08675,0.127499,-44.22744,136.7668
,0.088,0.127499,-45.66063,156.7289
,0.08925,0.127499,-39.18631,-147.3827
,0.0905,0.127499,-31.55533,-150.3461
,0.09175,0.127499,-28.89095,-157.6614
,0.093,0.127499,-28.76069,-176.7866
,0.09425,0.127499,-29.89003,151.6418
,0.0955,0.127499,-30.32529,118.8941
,-0.0295,0.128749,-33.88898,71.25816
,-0.02825,0.128749,-35.04661,80.53161
,-0.027,0.128749,-36.24886,90.26679
,-0.02575,0.128749,-34.62389,75.19691
,-0.0245,0.128749,-31.56717,81.79724
,-0.02325,0.128749,-29.71177,94.10236
,-0.022,0.128749,-28.80577,107.8951
,-0.02075,0.128749,-28.83408,120.5866
,-0.0195,0.128749,-28.46236,130.7751
,-0.01825,0.128749,-27.84833,134.4681
,-0.017,0.128749,-26.44553,139.8934
,-0.01575,0.128749,-25.89843,150.7414
,-0.0145,0.128749,-25.50529,162.3802
,-0.01325,0.128749,-24.96732,174.6917
,-0.012,0.128749,-24.78309,-172.8411
,-0.01075,0.128749,-24.93462,-161.3358
,-0.0095,0.128749,-25.20251,-154.5775
,-0.00825,0.128749,-26.06272,-146.2766
,-0.007,0.128749,-26.41642,-139.0604
,-0.00575,0.128749,-26.98801,-132.5782
,-0.0045,0.128749,-27.59729,-132.8549
,-0.00325,0.128749,-27.17964,-130.8741
,-0.002,0.128749,-26.47509,-126.7959
,-0.00075,0.128749,-25.33958,-122.4138
,0.0005,0.128749,-24.73129,-113.3498
,0.00175,0.128749,-23.75406,-106.8797
,0.003,0.128749,-22.81517,-98.78207
,0.00425,0.128749,-21.92828,-87.92236
,0.0055,0.128749,-21.2086,-77.24028
,0.00675,0.128749,-20.99523,-67.61523
,0.008,0.128749,-20.55038,-65.30196
,0.00925,0.128749,-20.04494,-60.23267
,0.0105,0.128749,-18.99693,-56.58549
,0.01175,0.128749,-18.28323,-50.8413
,0.013,0.128749,-17.70681,-46.28386
,0.01425,0.128749,-17.08648,-40.6641
,0.0155,0.128749,-16.78066,-36.61549
,0.01675,0.128749,-16.59791,-32.12126
,0.018,0.128749,-16.37395,-29.80638
,0.01925,0.128749,-16.26672,-26.42448
,0.0205,0.128749,-16.33987,-24.67993
,0.02175,0.128749,-16.17062,-22.12551
,0.023,0.128749,-16.0546,-20.24627
,0.02425,0.128749,-16.00703,-18.51817
,0.0255,0.128749,-15.97688,-18.48598
,0.02675,0.128749,-15.94126,-15.72221
,0.028,0.128749,-16.01427,-13.98369
,0.02925,0.128749,-16.17272,-13.58257
,0.0305,0.128749,-16.3288,-14.15714
,0.03175,0.128749,-16.26716,-13.76704
,0.033,0.128749,-16.27763,-13.99097
,0.03425,0.128749,-16.40034,-12.65775
,0.0355,0.128749,-16.81665,-12.73044
,0.03675,0.128749,-17.19608,-12.40462
,0.038,0.128749,-17.60228,-11.14161
,0.03925,0.128749,-17.96154,-11.54916
,0.0405,0.128749,-18.73684,-11.76049
,0.04175,0.128749,-19.51836,-13.23342
,0.043,0.128749,-19.97086,-16.70927
,0.04425,0.128749,-20.20919,-18.86426
,0.0455,0.128749,-20.33932,-18.82415
,0.04675,0.128749,-20.64448,-17.257
,0.048,0.128749,-21.48584,-15.20475
,0.04925,0.128749,-22.35736,-22.80975
,0.0505,0.128749,-22.9928,-27.55913
,0.05175,0.128749,-23.60577,-32.89592
,0.053,0.128749,-24.15117,-34.22614
,0.05425,0.128749,-25.00038,-44.65856
,0.0555,0.128749,-25.77802,-55.68935
