"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -92.75378  dB, Max far-field (plot) = -92.75709  dB"
"Normalization: Peak (Global), Network offset = 0.000  dB"
"Hpeak at: -0.59259  deg, Vpeak at: -2.8301  deg"
Plot centering: Off
Directivity = 34.310  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 20.nsi"
"Measurement date/time: 1/14/2008 1:09:58 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 2 of 2
Beam    Frequency     X axis  Y axis  Z axis       Pol axis
----    ---------     ------  ------  ------       --------
1       115.000  GHz  X axis  Y axis  0.080  m     Single-pol
2       115.000  GHz  X axis  Y axis  0.080652  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -35.48  dB,  100.2  deg",,,,
"Amp/Phase drift   =  0.04  dB,  1.5  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-47.91993,84.99136
,-9.9,-10,-47.5082,78.15377
,-9.8,-10,-47.14768,70.72587
,-9.7,-10,-46.8196,62.67252
,-9.6,-10,-46.49555,54.15752
,-9.5,-10,-46.16305,45.36744
,-9.4,-10,-45.82178,36.37781
,-9.3,-10,-45.46645,27.44249
,-9.2,-10,-45.12373,18.57684
,-9.1,-10,-44.79527,9.901118
,-9,-10,-44.50576,1.416377
,-8.9,-10,-44.27071,-6.934417
,-8.8,-10,-44.09138,-15.14849
,-8.7,-10,-43.99902,-23.38051
,-8.6,-10,-43.97536,-31.649
,-8.5,-10,-44.04147,-40.08254
,-8.4,-10,-44.19028,-48.79098
,-8.3,-10,-44.41808,-57.85943
,-8.2,-10,-44.73571,-67.46691
,-8.1,-10,-45.11275,-77.73284
,-8,-10,-45.5608,-88.85567
,-7.9,-10,-46.02952,-101.0558
,-7.8,-10,-46.4833,-114.5006
,-7.7,-10,-46.85369,-129.3408
,-7.6,-10,-47.02657,-145.3895
,-7.5,-10,-46.95235,-162.2196
,-7.4,-10,-46.55001,-178.9221
,-7.3,-10,-45.88634,165.2992
,-7.2,-10,-45.03713,150.9981
,-7.1,-10,-44.10589,138.361
,-7,-10,-43.18208,127.187
,-6.9,-10,-42.30346,117.3308
,-6.8,-10,-41.51983,108.4664
,-6.7,-10,-40.83103,100.4022
,-6.6,-10,-40.25375,92.93385
,-6.5,-10,-39.78819,85.87252
,-6.4,-10,-39.42612,79.08978
,-6.3,-10,-39.17751,72.43909
,-6.2,-10,-39.01772,65.80186
,-6.1,-10,-38.95086,59.07603
,-6,-10,-38.95365,52.14937
,-5.9,-10,-39.00851,44.95584
,-5.8,-10,-39.098,37.44265
,-5.7,-10,-39.18388,29.61325
,-5.6,-10,-39.25149,21.5571
,-5.5,-10,-39.26496,13.39422
,-5.4,-10,-39.21336,5.358189
,-5.3,-10,-39.09374,-2.334503
,-5.2,-10,-38.91337,-9.467044
,-5.1,-10,-38.69549,-15.84116
,-5,-10,-38.45954,-21.41859
,-4.9,-10,-38.2298,-26.09274
,-4.8,-10,-38.02296,-29.94199
,-4.7,-10,-37.85078,-32.98405
,-4.6,-10,-37.72088,-35.27331
,-4.5,-10,-37.63447,-36.92493
,-4.4,-10,-37.58979,-37.9516
,-4.3,-10,-37.5834,-38.50665
,-4.2,-10,-37.60806,-38.65272
,-4.1,-10,-37.65864,-38.50478
,-4,-10,-37.72915,-38.18388
,-3.9,-10,-37.81391,-37.80276
,-3.8,-10,-37.91184,-37.48355
,-3.7,-10,-38.01891,-37.3778
,-3.6,-10,-38.13631,-37.56446
,-3.5,-10,-38.26267,-38.17653
,-3.4,-10,-38.39587,-39.29224
,-3.3,-10,-38.53207,-40.96694
,-3.2,-10,-38.6634,-43.28659
,-3.1,-10,-38.77889,-46.21275
