"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -28.82796  dB, Max near-field(plot) = -28.82796  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\9\NRAO FE1 band9 2007-11 Scan 77.nsi"
"Measurement date/time: 12/5/2007 8:33:07 AM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       700.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.075  m, Center = -0.045  m, #pts = 101    "
   Y (meters)
"     Span = 0.075  m, Center = -0.100  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.075  m, Center = -0.045  m, #pts = 101    "
"     Start= -0.0825  m, Stop = -0.0075  m, Delta = 0.00075  m"
   Y (meters)
"     Span = 0.075  m, Center = -0.100  m, #pts = 101    "
"     Start= -0.1375  m, Stop = -0.0625  m, Delta = 0.00075  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00019  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.003  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -29.82  dB,  52.5  deg",,,,
"Amp/Phase drift   =  -0.37  dB,  7.0  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0825,-0.1375,-46.1802,-173.9263
,-0.0818,-0.1375,-54.2803,-105.7775
,-0.081,-0.1375,-64.1482,102.1901
,-0.0803,-0.1375,-52.9227,87.9243
,-0.0795,-0.1375,-42.639,-117.5555
,-0.0788,-0.1375,-55.67,170.4084
,-0.078,-0.1375,-49.8538,-145.8958
,-0.0773,-0.1375,-50.8058,-59.2571
,-0.0765,-0.1375,-54.2557,109.9001
,-0.0758,-0.1375,-45.1251,-33.8105
,-0.075,-0.1375,-54.6042,-60.3212
,-0.0743,-0.1375,-72.6308,-6.2243
,-0.0735,-0.1375,-59.5976,50.0206
,-0.0728,-0.1375,-50.6003,-122.2322
,-0.072,-0.1375,-52.0358,-135.0178
,-0.0713,-0.1375,-54.6203,-142.577
,-0.0705,-0.1375,-59.2759,-44.0641
,-0.0698,-0.1375,-46.256,-6.1256
,-0.069,-0.1375,-59.3695,177.8975
,-0.0683,-0.1375,-53.6794,165.3329
,-0.0675,-0.1375,-55.749,156.3771
,-0.0668,-0.1375,-47.0106,-29.8905
,-0.066,-0.1375,-51.3477,-80.0034
,-0.0653,-0.1375,-48.2074,-78.7385
,-0.0645,-0.1375,-46.3582,-90.6896
,-0.0638,-0.1375,-42.25,-132.4152
,-0.063,-0.1375,-52.8334,-25.157
,-0.0623,-0.1375,-51.0042,137.1328
,-0.0615,-0.1375,-54.0574,5.2667
,-0.0608,-0.1375,-62.7389,-132.847
,-0.06,-0.1375,-48.7731,-55.5985
,-0.0593,-0.1375,-49.3199,134.6282
,-0.0585,-0.1375,-47.4581,-19.9936
,-0.0578,-0.1375,-58.3505,-54.4934
,-0.057,-0.1375,-45.0381,-101.1698
,-0.0563,-0.1375,-45.6601,-119.3201
,-0.0555,-0.1375,-53.2,-47.8694
,-0.0548,-0.1375,-43.1876,175.8458
,-0.054,-0.1375,-46.6849,165.766
,-0.0533,-0.1375,-45.8534,112.0283
,-0.0525,-0.1375,-41.2676,97.02
,-0.0518,-0.1375,-54.0368,63.6669
,-0.051,-0.1375,-48.7847,114.6853
,-0.0503,-0.1375,-44.6957,103.5445
,-0.0495,-0.1375,-43.5165,64.3865
,-0.0488,-0.1375,-44.9902,26.1627
,-0.048,-0.1375,-47.6428,6.8568
,-0.0473,-0.1375,-44.9923,26.8292
,-0.0465,-0.1375,-43.3419,6.6775
,-0.0458,-0.1375,-44.2787,-33.7041
,-0.045,-0.1375,-52.6059,-14.1471
,-0.0443,-0.1375,-41.8381,-57.7406
,-0.0435,-0.1375,-42.5384,-8.3452
,-0.0428,-0.1375,-58.496,-138.7977
,-0.042,-0.1375,-48.5811,-37.6761
,-0.0413,-0.1375,-45.5021,-42.7333
,-0.0405,-0.1375,-49.3827,-66.058
,-0.0398,-0.1375,-45.5083,-28.5602
,-0.039,-0.1375,-51.1803,15.6369
,-0.0383,-0.1375,-48.1959,-58.1095
,-0.0375,-0.1375,-41.9952,-0.5635
,-0.0368,-0.1375,-41.0417,-17.7701
,-0.036,-0.1375,-47.0273,61.6885
,-0.0353,-0.1375,-48.3631,22.2243
,-0.0345,-0.1375,-45.941,94.2755
,-0.0338,-0.1375,-43.178,110.2011
,-0.033,-0.1375,-48.4511,83.3266
,-0.0323,-0.1375,-40.2445,101.6917
,-0.0315,-0.1375,-45.4085,140.0434
,-0.0308,-0.1375,-45.1194,129.1571
,-0.03,-0.1375,-44.317,176.5467
,-0.0293,-0.1375,-49.2437,-125.5094
,-0.0285,-0.1375,-42.4511,-88.2944
,-0.0278,-0.1375,-45.8681,-108.4276
,-0.027,-0.1375,-47.275,-32.6013
,-0.0263,-0.1375,-40.0841,45.9537
,-0.0255,-0.1375,-53.1353,-7.9547
,-0.0248,-0.1375,-45.568,54.6238
,-0.024,-0.1375,-42.9747,135.0836
,-0.0233,-0.1375,-53.0555,-86.2112
,-0.0225,-0.1375,-55.3667,92.364
,-0.0218,-0.1375,-53.6766,67.0119
,-0.021,-0.1375,-55.6125,-176.1453
,-0.0203,-0.1375,-56.678,-15.7112
,-0.0195,-0.1375,-45.7557,170.543
,-0.0188,-0.1375,-50.6851,0.5475
,-0.018,-0.1375,-56.3579,28.0202
,-0.0173,-0.1375,-48.9098,170.6369
,-0.0165,-0.1375,-49.0706,67.7733
,-0.0158,-0.1375,-45.676,-153.0719
,-0.015,-0.1375,-49.2816,-115.0107
,-0.0143,-0.1375,-46.9573,-97.8518
,-0.0135,-0.1375,-51.4643,24.7603
,-0.0128,-0.1375,-45.8326,102.5606
,-0.012,-0.1375,-46.3259,19.5638
,-0.0113,-0.1375,-43.8216,142.3859
,-0.0105,-0.1375,-46.2715,158.8618
,-0.0098,-0.1375,-54.5797,26.1106
,-0.009,-0.1375,-52.425,-45.0274
,-0.0083,-0.1375,-47.4235,147.0349
,-0.0075,-0.1375,-45.1236,4.2363
,-0.0825,-0.1367,-50.9779,-30.7685
,-0.0818,-0.1367,-61.1297,-32.3928
,-0.081,-0.1367,-46.0756,14.5087
,-0.0803,-0.1367,-71.5203,50.0377
,-0.0795,-0.1367,-55.6165,-117.2786
,-0.0788,-0.1367,-52.0906,-1.0669
,-0.078,-0.1367,-54.7075,160.7604
,-0.0773,-0.1367,-45.9056,101.3401
,-0.0765,-0.1367,-48.506,166.2843
,-0.0758,-0.1367,-53.6034,36.8734
