"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -32.82764  dB, Max near-field(plot) = -32.82764  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 13.nsi"
"Measurement date/time: 12/12/2007 5:49:50 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -34.36  dB,  156.4  deg",,,,
"Amp/Phase drift   =  0.45  dB,  2.7  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-42.59749,-10.4869
,-0.027739,0.122499,-51.27516,-62.24252
,-0.025979,0.122499,-45.89035,-65.08217
,-0.024218,0.122499,-43.69284,-40.83123
,-0.022458,0.122499,-39.30256,-69.94461
,-0.020697,0.122499,-36.92115,-97.74207
,-0.018937,0.122499,-38.50224,-98.56815
,-0.017176,0.122499,-36.67975,-112.2363
,-0.015415,0.122499,-35.36116,-122.7714
,-0.013655,0.122499,-34.36712,-133.8219
,-0.011894,0.122499,-33.69867,-140.175
,-0.010134,0.122499,-33.04363,-140.0542
,-0.008373,0.122499,-33.3837,-150.3087
,-0.006613,0.122499,-32.36199,-155.1147
,-0.004852,0.122499,-31.02152,-167.7051
,-0.003092,0.122499,-31.67627,-165.5793
,-0.001331,0.122499,-32.19923,177.8177
,0.00043,0.122499,-33.90201,-170.4952
,0.00219,0.122499,-30.8589,-167.0621
,0.003951,0.122499,-30.9663,-172.493
,0.005711,0.122499,-29.81286,-176.5092
,0.007472,0.122499,-28.96144,-171.0866
,0.009232,0.122499,-29.54971,178.2961
,0.010993,0.122499,-28.9497,172.9658
,0.012754,0.122499,-27.76819,170.5465
,0.014514,0.122499,-27.56334,165.9459
,0.016275,0.122499,-26.46638,163.0075
,0.018035,0.122499,-27.25179,158.1386
,0.019796,0.122499,-27.20844,152.1848
,0.021556,0.122499,-26.91849,153.5141
,0.023317,0.122499,-26.55397,153.8268
,0.025077,0.122499,-26.50851,152.7563
,0.026838,0.122499,-26.8271,156.4483
,0.028599,0.122499,-26.7291,144.5722
,0.030359,0.122499,-25.65205,147.9389
,0.03212,0.122499,-26.10149,149.9735
,0.03388,0.122499,-27.04697,150.8485
,0.035641,0.122499,-27.23262,151.9234
,0.037401,0.122499,-27.8349,154.9917
,0.039162,0.122499,-28.13248,155.957
,0.040923,0.122499,-28.05601,163.211
,0.042683,0.122499,-28.23751,162.8986
,0.044444,0.122499,-28.42374,161.1615
