"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -84.15426  dB, Max far-field (plot) = -84.15612  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: 0.25825  deg, Vpeak at: 1.83495  deg"
Plot centering: Off
Directivity = 34.593  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2008 Scan 8.nsi"
"Measurement date/time: 1/10/2008 10:04:07 AM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -31.68  dB,  49.2  deg",,,,
"Amp/Phase drift   =  1.71  dB,  -6.8  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-72.769,-164.267
,-9.9,-10,-82.937,-137.574
,-9.8,-10,-77.341,-1.631
,-9.7,-10,-69.268,11.279
,-9.6,-10,-64.835,16.789
,-9.5,-10,-61.71,20.886
,-9.4,-10,-59.324,24.214
,-9.3,-10,-57.41,27.154
,-9.2,-10,-55.828,29.909
,-9.1,-10,-54.513,32.471
,-9,-10,-53.418,34.931
,-8.9,-10,-52.513,37.366
,-8.8,-10,-51.773,39.771
,-8.7,-10,-51.188,42.206
,-8.6,-10,-50.75,44.734
,-8.5,-10,-50.443,47.362
,-8.4,-10,-50.27,50.161
,-8.3,-10,-50.23,53.209
,-8.2,-10,-50.312,56.544
,-8.1,-10,-50.522,60.281
,-8,-10,-50.861,64.552
,-7.9,-10,-51.313,69.475
,-7.8,-10,-51.879,75.264
,-7.7,-10,-52.54,82.169
,-7.6,-10,-53.249,90.42
,-7.5,-10,-53.954,100.258
,-7.4,-10,-54.556,111.759
,-7.3,-10,-54.94,124.604
,-7.2,-10,-55.039,138.032
,-7.1,-10,-54.843,151.128
,-7,-10,-54.422,163.134
,-6.9,-10,-53.903,173.716
,-6.8,-10,-53.363,-177.026
,-6.7,-10,-52.857,-168.864
,-6.6,-10,-52.444,-161.521
,-6.5,-10,-52.119,-154.721
,-6.4,-10,-51.879,-148.264
,-6.3,-10,-51.744,-141.95
,-6.2,-10,-51.684,-135.65
,-6.1,-10,-51.684,-129.274
,-6,-10,-51.748,-122.731
,-5.9,-10,-51.841,-116.001
,-5.8,-10,-51.949,-109.104
,-5.7,-10,-52.067,-102.098
,-5.6,-10,-52.175,-95.044
,-5.5,-10,-52.27,-88.069
,-5.4,-10,-52.364,-81.323
,-5.3,-10,-52.458,-74.831
,-5.2,-10,-52.567,-68.699
,-5.1,-10,-52.716,-63.014
,-5,-10,-52.911,-57.679
,-4.9,-10,-53.173,-52.722
,-4.8,-10,-53.522,-48.137
,-4.7,-10,-53.958,-43.768
,-4.6,-10,-54.496,-39.602
,-4.5,-10,-55.146,-35.574
,-4.4,-10,-55.899,-31.522
,-4.3,-10,-56.754,-27.406
,-4.2,-10,-57.699,-23.143
,-4.1,-10,-58.701,-18.63
,-4,-10,-59.708,-13.934
,-3.9,-10,-60.658,-9.213
,-3.8,-10,-61.48,-4.792
,-3.7,-10,-62.055,-1.333
,-3.6,-10,-62.337,0.573
,-3.5,-10,-62.295,0.562
,-3.4,-10,-61.846,-1.477
,-3.3,-10,-61.054,-4.898
,-3.2,-10,-59.992,-8.935
,-3.1,-10,-58.702,-13.001
,-3,-10,-57.339,-16.634
,-2.9,-10,-55.985,-19.722
,-2.8,-10,-54.673,-22.305
,-2.7,-10,-53.462,-24.45
,-2.6,-10,-52.368,-26.26
,-2.5,-10,-51.396,-27.839
,-2.4,-10,-50.551,-29.236
,-2.3,-10,-49.836,-30.516
,-2.2,-10,-49.253,-31.741
,-2.1,-10,-48.796,-32.92
,-2,-10,-48.469,-34.095
,-1.9,-10,-48.279,-35.306
,-1.8,-10,-48.219,-36.552
,-1.7,-10,-48.304,-37.872
,-1.6,-10,-48.546,-39.307
,-1.5,-10,-48.949,-40.875
,-1.4,-10,-49.545,-42.641
,-1.3,-10,-50.366,-44.698
,-1.2,-10,-51.451,-47.172
,-1.1,-10,-52.891,-50.323
,-1,-10,-54.819,-54.718
,-0.9,-10,-57.469,-61.748
,-0.8,-10,-61.294,-75.869
,-0.7,-10,-65.943,-114.745
,-0.6,-10,-64.1,-175.065
,-0.5,-10,-59.362,159.647
,-0.4,-10,-55.956,149.133
,-0.3,-10,-53.506,143.123
,-0.2,-10,-51.671,138.822
,-0.1,-10,-50.242,135.384
,0,-10,-49.111,132.409
,0.1,-10,-48.224,129.629
,0.2,-10,-47.523,126.991
,0.3,-10,-46.979,124.419
,0.4,-10,-46.582,121.833
,0.5,-10,-46.305,119.228
,0.6,-10,-46.137,116.573
,0.7,-10,-46.078,113.833
,0.8,-10,-46.112,110.994
,0.9,-10,-46.235,108.038
,1,-10,-46.45,104.94
,1.1,-10,-46.745,101.671
,1.2,-10,-47.121,98.214
,1.3,-10,-47.579,94.541
,1.4,-10,-48.112,90.597
,1.5,-10,-48.721,86.364
,1.6,-10,-49.406,81.791
,1.7,-10,-50.161,76.785
,1.8,-10,-50.986,71.321
,1.9,-10,-51.876,65.297
,2,-10,-52.821,58.562
,2.1,-10,-53.81,51.077
,2.2,-10,-54.824,42.661
,2.3,-10,-55.831,33.132
,2.4,-10,-56.79,22.516
,2.5,-10,-57.643,10.72
,2.6,-10,-58.319,-2.133
,2.7,-10,-58.771,-15.521
,2.8,-10,-58.966,-29.032
,2.9,-10,-58.908,-42.101
,3,-10,-58.658,-54.192
,3.1,-10,-58.264,-65.177
,3.2,-10,-57.779,-74.979
,3.3,-10,-57.255,-83.606
,3.4,-10,-56.716,-91.211
,3.5,-10,-56.184,-97.891
,3.6,-10,-55.672,-103.721
,3.7,-10,-55.19,-108.843
,3.8,-10,-54.744,-113.324
,3.9,-10,-54.335,-117.216
,4,-10,-53.969,-120.626
,4.1,-10,-53.647,-123.594
,4.2,-10,-53.368,-126.164
,4.3,-10,-53.135,-128.415
,4.4,-10,-52.948,-130.376
,4.5,-10,-52.807,-132.088
,4.6,-10,-52.711,-133.61
,4.7,-10,-52.662,-134.968
,4.8,-10,-52.66,-136.202
,4.9,-10,-52.702,-137.353
,5,-10,-52.79,-138.452
,5.1,-10,-52.922,-139.534
,5.2,-10,-53.095,-140.632
,5.3,-10,-53.308,-141.784
,5.4,-10,-53.557,-143.019
,5.5,-10,-53.835,-144.366
,5.6,-10,-54.139,-145.867
,5.7,-10,-54.459,-147.539
,5.8,-10,-54.785,-149.402
,5.9,-10,-55.103,-151.479
,6,-10,-55.404,-153.759
,6.1,-10,-55.673,-156.222
,6.2,-10,-55.89,-158.831
,6.3,-10,-56.053,-161.529
,6.4,-10,-56.155,-164.247
,6.5,-10,-56.184,-166.895
,6.6,-10,-56.156,-169.422
,6.7,-10,-56.077,-171.774
,6.8,-10,-55.951,-173.905
,6.9,-10,-55.806,-175.827
,7,-10,-55.655,-177.554
,7.1,-10,-55.511,-179.109
,7.2,-10,-55.397,179.459
,7.3,-10,-55.33,178.092
,7.4,-10,-55.325,176.733
,7.5,-10,-55.402,175.336
,7.6,-10,-55.581,173.813
,7.7,-10,-55.886,172.069
,7.8,-10,-56.336,170.036
,7.9,-10,-56.974,167.515
,8,-10,-57.845,164.244
,8.1,-10,-58.999,159.855
,8.2,-10,-60.533,153.423
,8.3,-10,-62.529,143.109
,8.4,-10,-64.875,125.058
,8.5,-10,-66.478,93.75
,8.6,-10,-65.248,58.295
,8.7,-10,-62.384,35.294
,8.8,-10,-59.648,22.123
,8.9,-10,-57.379,13.803
,9,-10,-55.529,7.865
,9.1,-10,-54.005,3.09
,9.2,-10,-52.74,-1.014
,9.3,-10,-51.684,-4.737
,9.4,-10,-50.808,-8.342
,9.5,-10,-50.081,-11.883
,9.6,-10,-49.481,-15.429
,9.7,-10,-49.001,-19.119
,9.8,-10,-48.62,-22.938
,9.9,-10,-48.325,-26.909
,10,-10,-48.116,-31.139
,-10,-9.9,-72.329,-137.048
,-9.9,-9.9,-77.862,-94.145
,-9.8,-9.9,-74.666,-18.033
,-9.7,-9.9,-68.548,6.456
,-9.6,-9.9,-64.457,16.454
,-9.5,-9.9,-61.443,22.715
,-9.4,-9.9,-59.103,27.241
,-9.3,-9.9,-57.214,30.902
,-9.2,-9.9,-55.65,34.119
,-9.1,-9.9,-54.35,36.981
,-9,-9.9,-53.271,39.634
,-8.9,-9.9,-52.384,42.193
,-8.8,-9.9,-51.665,44.672
,-8.7,-9.9,-51.104,47.144
,-8.6,-9.9,-50.696,49.682
,-8.5,-9.9,-50.423,52.305
,-8.4,-9.9,-50.291,55.086
,-8.3,-9.9,-50.302,58.113
,-8.2,-9.9,-50.442,61.436
,-8.1,-9.9,-50.723,65.181
,-8,-9.9,-51.147,69.507
,-7.9,-9.9,-51.702,74.568
,-7.8,-9.9,-52.388,80.634
,-7.7,-9.9,-53.188,88.048
,-7.6,-9.9,-54.041,97.165
,-7.5,-9.9,-54.87,108.337
,-7.4,-9.9,-55.528,121.644
,-7.3,-9.9,-55.847,136.478
,-7.2,-9.9,-55.756,151.532
,-7.1,-9.9,-55.305,165.492
,-7,-9.9,-54.639,177.607
,-6.9,-9.9,-53.928,-172.181
,-6.8,-9.9,-53.255,-163.508
,-6.7,-9.9,-52.665,-155.99
,-6.6,-9.9,-52.202,-149.26
,-6.5,-9.9,-51.853,-143.022
,-6.4,-9.9,-51.608,-137.072
,-6.3,-9.9,-51.481,-131.209
,-6.2,-9.9,-51.439,-125.313
,-6.1,-9.9,-51.466,-119.303
,-6,-9.9,-51.563,-113.094
,-5.9,-9.9,-51.697,-106.666
,-5.8,-9.9,-51.85,-100.044
,-5.7,-9.9,-52.018,-93.295
,-5.6,-9.9,-52.182,-86.479
,-5.5,-9.9,-52.335,-79.729
,-5.4,-9.9,-52.49,-73.222
,-5.3,-9.9,-52.648,-66.98
,-5.2,-9.9,-52.825,-61.128
,-5.1,-9.9,-53.046,-55.79
,-5,-9.9,-53.32,-50.866
,-4.9,-9.9,-53.667,-46.418
,-4.8,-9.9,-54.112,-42.486
,-4.7,-9.9,-54.655,-38.929
,-4.6,-9.9,-55.314,-35.796
,-4.5,-9.9,-56.102,-33.106
,-4.4,-9.9,-57.012,-30.763
,-4.3,-9.9,-58.044,-28.858
,-4.2,-9.9,-59.184,-27.464
,-4.1,-9.9,-60.393,-26.621
,-4,-9.9,-61.588,-26.499
,-3.9,-9.9,-62.655,-27.234
,-3.8,-9.9,-63.448,-28.808
,-3.7,-9.9,-63.738,-30.841
,-3.6,-9.9,-63.45,-32.799
,-3.5,-9.9,-62.633,-34.177
,-3.4,-9.9,-61.355,-34.572
,-3.3,-9.9,-59.844,-34.297
,-3.2,-9.9,-58.253,-33.648
,-3.1,-9.9,-56.64,-32.73
,-3,-9.9,-55.108,-31.816
,-2.9,-9.9,-53.691,-30.987
,-2.8,-9.9,-52.385,-30.232
,-2.7,-9.9,-51.215,-29.606
,-2.6,-9.9,-50.181,-29.104
,-2.5,-9.9,-49.278,-28.722
,-2.4,-9.9,-48.505,-28.44
,-2.3,-9.9,-47.861,-28.254
,-2.2,-9.9,-47.345,-28.168
,-2.1,-9.9,-46.952,-28.148
,-2,-9.9,-46.685,-28.196
,-1.9,-9.9,-46.551,-28.315
,-1.8,-9.9,-46.543,-28.468
,-1.7,-9.9,-46.675,-28.652
,-1.6,-9.9,-46.96,-28.858
,-1.5,-9.9,-47.402,-29.045
,-1.4,-9.9,-48.031,-29.183
,-1.3,-9.9,-48.88,-29.221
,-1.2,-9.9,-49.988,-29.053
,-1.1,-9.9,-51.443,-28.484
,-1,-9.9,-53.38,-27.125
,-0.9,-9.9,-56.05,-24.005
,-0.8,-9.9,-60.012,-15.694
,-0.7,-9.9,-66.007,15.072
,-0.6,-9.9,-65.13,88.247
,-0.5,-9.9,-59.301,113.102
,-0.4,-9.9,-55.518,119.925
,-0.3,-9.9,-52.917,122.262
,-0.2,-9.9,-51.005,122.764
,-0.1,-9.9,-49.535,122.42
,0,-9.9,-48.381,121.578
,0.1,-9.9,-47.477,120.314
,0.2,-9.9,-46.762,118.801
,0.3,-9.9,-46.207,117.078
,0.4,-9.9,-45.795,115.128
,0.5,-9.9,-45.501,113.013
,0.6,-9.9,-45.313,110.734
,0.7,-9.9,-45.227,108.277
,0.8,-9.9,-45.228,105.658
,0.9,-9.9,-45.312,102.877
,1,-9.9,-45.477,99.924
,1.1,-9.9,-45.714,96.787
,1.2,-9.9,-46.021,93.469
,1.3,-9.9,-46.398,89.958
,1.4,-9.9,-46.837,86.221
,1.5,-9.9,-47.339,82.268
,1.6,-9.9,-47.901,78.074
,1.7,-9.9,-48.52,73.588
,1.8,-9.9,-49.194,68.824
,1.9,-9.9,-49.92,63.734
,2,-9.9,-50.695,58.241
,2.1,-9.9,-51.513,52.366
,2.2,-9.9,-52.37,46.015
,2.3,-9.9,-53.255,39.087
,2.4,-9.9,-54.157,31.605
,2.5,-9.9,-55.06,23.43
,2.6,-9.9,-55.938,14.464
,2.7,-9.9,-56.759,4.801
,2.8,-9.9,-57.486,-5.627
,2.9,-9.9,-58.074,-16.706
,3,-9.9,-58.488,-28.043
,3.1,-9.9,-58.709,-39.406
,3.2,-9.9,-58.736,-50.398
,3.3,-9.9,-58.596,-60.603
,3.4,-9.9,-58.329,-69.896
,3.5,-9.9,-57.974,-78.17
,3.6,-9.9,-57.565,-85.383
,3.7,-9.9,-57.135,-91.66
,3.8,-9.9,-56.702,-97.076
,3.9,-9.9,-56.276,-101.708
,4,-9.9,-55.874,-105.696
,4.1,-9.9,-55.496,-109.119
,4.2,-9.9,-55.147,-112.049
,4.3,-9.9,-54.833,-114.589
,4.4,-9.9,-54.553,-116.798
,4.5,-9.9,-54.309,-118.736
,4.6,-9.9,-54.103,-120.469
,4.7,-9.9,-53.937,-122.048
,4.8,-9.9,-53.81,-123.517
,4.9,-9.9,-53.724,-124.919
,5,-9.9,-53.681,-126.3
,5.1,-9.9,-53.679,-127.69
,5.2,-9.9,-53.716,-129.12
,5.3,-9.9,-53.795,-130.632
,5.4,-9.9,-53.91,-132.245
,5.5,-9.9,-54.057,-133.982
,5.6,-9.9,-54.233,-135.877
,5.7,-9.9,-54.43,-137.938
,5.8,-9.9,-54.639,-140.172
,5.9,-9.9,-54.851,-142.589
,6,-9.9,-55.056,-145.169
,6.1,-9.9,-55.243,-147.884
,6.2,-9.9,-55.396,-150.685
,6.3,-9.9,-55.514,-153.523
,6.4,-9.9,-55.589,-156.33
,6.5,-9.9,-55.611,-159.02
,6.6,-9.9,-55.593,-161.552
,6.7,-9.9,-55.537,-163.875
,6.8,-9.9,-55.446,-165.939
,6.9,-9.9,-55.341,-167.762
,7,-9.9,-55.231,-169.352
,7.1,-9.9,-55.127,-170.721
,7.2,-9.9,-55.048,-171.922
,7.3,-9.9,-55.009,-173.002
,7.4,-9.9,-55.023,-174.007
,7.5,-9.9,-55.11,-174.982
,7.6,-9.9,-55.288,-175.998
,7.7,-9.9,-55.58,-177.117
,7.8,-9.9,-56.008,-178.379
,7.9,-9.9,-56.613,-179.915
,8,-9.9,-57.441,178.136
,8.1,-9.9,-58.552,175.598
,8.2,-9.9,-60.071,171.958
,8.3,-9.9,-62.18,166.187
,8.4,-9.9,-65.181,155.517
,8.5,-9.9,-69.298,129.561
,8.6,-9.9,-70.345,73.053
,8.7,-9.9,-65.792,36.274
,8.8,-9.9,-61.803,21.645
,8.9,-9.9,-58.866,14.011
,9,-9.9,-56.623,8.949
,9.1,-9.9,-54.839,4.939
,9.2,-9.9,-53.388,1.471
,9.3,-9.9,-52.193,-1.73
,9.4,-9.9,-51.204,-4.908
,9.5,-9.9,-50.382,-8.086
,9.6,-9.9,-49.702,-11.322
,9.7,-9.9,-49.151,-14.752
,9.8,-9.9,-48.706,-18.339
,9.9,-9.9,-48.354,-22.104
,10,-9.9,-48.091,-26.16
,-10,-9.8,-70.965,-121.035
,-9.9,-9.8,-74.676,-85.019
,-9.8,-9.8,-73.457,-25.049
,-9.7,-9.8,-68.437,5.152
,-9.6,-9.8,-64.494,18.236
,-9.5,-9.8,-61.491,25.989
,-9.4,-9.8,-59.14,31.3
,-9.3,-9.8,-57.241,35.398
,-9.2,-9.8,-55.672,38.867
,-9.1,-9.8,-54.372,41.872
,-9,-9.8,-53.299,44.596
,-8.9,-9.8,-52.424,47.18
,-8.8,-9.8,-51.722,49.654
,-8.7,-9.8,-51.184,52.097
,-8.6,-9.8,-50.807,54.593
,-8.5,-9.8,-50.572,57.165
,-8.4,-9.8,-50.486,59.891
,-8.3,-9.8,-50.553,62.867
,-8.2,-9.8,-50.762,66.157
,-8.1,-9.8,-51.127,69.9
,-8,-9.8,-51.656,74.289
,-7.9,-9.8,-52.337,79.531
,-7.8,-9.8,-53.177,85.98
,-7.7,-9.8,-54.156,94.134
,-7.6,-9.8,-55.194,104.555
,-7.5,-9.8,-56.159,117.781
,-7.4,-9.8,-56.816,133.786
,-7.3,-9.8,-56.921,151.206
,-7.2,-9.8,-56.467,167.769
,-7.1,-9.8,-55.648,-178.065
,-7,-9.8,-54.701,-166.58
,-6.9,-9.8,-53.809,-157.297
,-6.8,-9.8,-53.033,-149.571
,-6.7,-9.8,-52.389,-142.908
,-6.6,-9.8,-51.907,-136.904
,-6.5,-9.8,-51.56,-131.283
,-6.4,-9.8,-51.332,-125.855
,-6.3,-9.8,-51.231,-120.435
,-6.2,-9.8,-51.225,-114.919
,-6.1,-9.8,-51.295,-109.234
,-6,-9.8,-51.442,-103.307
,-5.9,-9.8,-51.631,-97.118
,-5.8,-9.8,-51.846,-90.696
,-5.7,-9.8,-52.081,-84.121
,-5.6,-9.8,-52.315,-77.45
,-5.5,-9.8,-52.544,-70.825
,-5.4,-9.8,-52.78,-64.455
,-5.3,-9.8,-53.024,-58.359
,-5.2,-9.8,-53.293,-52.685
,-5.1,-9.8,-53.617,-47.599
,-5,-9.8,-54.006,-43.008
,-4.9,-9.8,-54.483,-39.013
,-4.8,-9.8,-55.079,-35.727
,-4.7,-9.8,-55.797,-33.047
,-4.6,-9.8,-56.659,-31.138
,-4.5,-9.8,-57.681,-30.196
,-4.4,-9.8,-58.854,-30.317
,-4.3,-9.8,-60.153,-31.928
,-4.2,-9.8,-61.509,-35.505
,-4.1,-9.8,-62.774,-41.318
,-4,-9.8,-63.674,-49.065
,-3.9,-9.8,-63.98,-57.252
,-3.8,-9.8,-63.66,-63.728
,-3.7,-9.8,-62.833,-66.711
,-3.6,-9.8,-61.707,-66.418
,-3.5,-9.8,-60.41,-63.792
,-3.4,-9.8,-58.976,-59.471
,-3.3,-9.8,-57.478,-54.642
,-3.2,-9.8,-55.974,-49.939
,-3.1,-9.8,-54.485,-45.488
,-3,-9.8,-53.071,-41.607
,-2.9,-9.8,-51.757,-38.303
,-2.8,-9.8,-50.547,-35.458
,-2.7,-9.8,-49.458,-33.073
,-2.6,-9.8,-48.493,-31.075
,-2.5,-9.8,-47.652,-29.395
,-2.4,-9.8,-46.931,-27.976
,-2.3,-9.8,-46.331,-26.775
,-2.2,-9.8,-45.855,-25.765
,-2.1,-9.8,-45.495,-24.886
,-2,-9.8,-45.255,-24.119
,-1.9,-9.8,-45.141,-23.442
,-1.8,-9.8,-45.147,-22.798
,-1.7,-9.8,-45.285,-22.16
,-1.6,-9.8,-45.566,-21.488
,-1.5,-9.8,-45.991,-20.707
,-1.4,-9.8,-46.583,-19.737
,-1.3,-9.8,-47.366,-18.453
,-1.2,-9.8,-48.362,-16.647
,-1.1,-9.8,-49.62,-13.954
,-1,-9.8,-51.195,-9.733
,-0.9,-9.8,-53.134,-2.735
,-0.8,-9.8,-55.395,9.652
,-0.7,-9.8,-57.434,31.356
,-0.6,-9.8,-57.746,60.858
,-0.5,-9.8,-55.987,84.897
,-0.4,-9.8,-53.712,98.782
,-0.3,-9.8,-51.696,106.258
,-0.2,-9.8,-50.047,110.168
,-0.1,-9.8,-48.715,112.153
,0,-9.8,-47.64,112.963
,0.1,-9.8,-46.783,112.897
,0.2,-9.8,-46.098,112.283
,0.3,-9.8,-45.56,111.246
,0.4,-9.8,-45.156,109.819
,0.5,-9.8,-44.861,108.113
,0.6,-9.8,-44.667,106.157
,0.7,-9.8,-44.568,103.958
,0.8,-9.8,-44.549,101.555
,0.9,-9.8,-44.606,98.96
,1,-9.8,-44.738,96.18
,1.1,-9.8,-44.934,93.217
,1.2,-9.8,-45.194,90.089
,1.3,-9.8,-45.517,86.798
,1.4,-9.8,-45.894,83.325
,1.5,-9.8,-46.328,79.696
,1.6,-9.8,-46.816,75.904
,1.7,-9.8,-47.355,71.913
,1.8,-9.8,-47.944,67.759
,1.9,-9.8,-48.583,63.415
,2,-9.8,-49.269,58.829
,2.1,-9.8,-50,54.042
,2.2,-9.8,-50.774,48.995
,2.3,-9.8,-51.588,43.619
,2.4,-9.8,-52.436,37.955
,2.5,-9.8,-53.312,31.9
,2.6,-9.8,-54.208,25.367
,2.7,-9.8,-55.103,18.404
,2.8,-9.8,-55.986,10.88
,2.9,-9.8,-56.83,2.743
,3,-9.8,-57.595,-5.875
,3.1,-9.8,-58.259,-14.994
,3.2,-9.8,-58.785,-24.451
,3.3,-9.8,-59.142,-33.908
,3.4,-9.8,-59.333,-43.16
,3.5,-9.8,-59.361,-51.928
,3.6,-9.8,-59.243,-59.948
,3.7,-9.8,-59.02,-67.16
,3.8,-9.8,-58.716,-73.53
,3.9,-9.8,-58.352,-79.071
,4,-9.8,-57.961,-83.884
,4.1,-9.8,-57.553,-88.067
,4.2,-9.8,-57.136,-91.711
,4.3,-9.8,-56.731,-94.915
,4.4,-9.8,-56.338,-97.778
,4.5,-9.8,-55.965,-100.372
,4.6,-9.8,-55.621,-102.759
,4.7,-9.8,-55.308,-105.012
,4.8,-9.8,-55.029,-107.176
,4.9,-9.8,-54.79,-109.283
,5,-9.8,-54.593,-111.389
,5.1,-9.8,-54.438,-113.516
,5.2,-9.8,-54.324,-115.68
,5.3,-9.8,-54.256,-117.926
,5.4,-9.8,-54.228,-120.263
,5.5,-9.8,-54.235,-122.7
,5.6,-9.8,-54.279,-125.265
,5.7,-9.8,-54.35,-127.955
,5.8,-9.8,-54.438,-130.767
,5.9,-9.8,-54.542,-133.697
,6,-9.8,-54.649,-136.723
,6.1,-9.8,-54.75,-139.812
,6.2,-9.8,-54.837,-142.907
,6.3,-9.8,-54.903,-145.971
,6.4,-9.8,-54.945,-148.942
,6.5,-9.8,-54.955,-151.736
,6.6,-9.8,-54.941,-154.331
,6.7,-9.8,-54.903,-156.678
,6.8,-9.8,-54.842,-158.726
,6.9,-9.8,-54.774,-160.502
,7,-9.8,-54.704,-162.007
,7.1,-9.8,-54.639,-163.247
,7.2,-9.8,-54.598,-164.277
,7.3,-9.8,-54.588,-165.137
,7.4,-9.8,-54.623,-165.864
,7.5,-9.8,-54.719,-166.505
,7.6,-9.8,-54.894,-167.117
,7.7,-9.8,-55.167,-167.746
,7.8,-9.8,-55.561,-168.412
,7.9,-9.8,-56.111,-169.197
,8,-9.8,-56.859,-170.161
,8.1,-9.8,-57.858,-171.34
,8.2,-9.8,-59.222,-172.941
,8.3,-9.8,-61.118,-175.26
,8.4,-9.8,-63.884,-179.033
,8.5,-9.8,-68.482,172.374
,8.6,-9.8,-77.476,127.667
,8.7,-9.8,-71.165,33.482
,8.8,-9.8,-64.54,18.341
,8.9,-9.8,-60.625,12.667
,9,-9.8,-57.888,9.078
,9.1,-9.8,-55.801,6.116
,9.2,-9.8,-54.143,3.423
,9.3,-9.8,-52.795,0.81
,9.4,-9.8,-51.684,-1.913
,9.5,-9.8,-50.763,-4.723
,9.6,-9.8,-49.999,-7.655
,9.7,-9.8,-49.374,-10.841
,9.8,-9.8,-48.863,-14.214
,9.9,-9.8,-48.45,-17.795
,10,-9.8,-48.133,-21.697
,-10,-9.7,-69.949,-114.042
,-9.9,-9.7,-73.395,-84.3
,-9.8,-9.7,-73.614,-28.309
,-9.7,-9.7,-69,7.326
,-9.6,-9.7,-64.946,22.592
,-9.5,-9.7,-61.84,31.15
,-9.4,-9.7,-59.421,36.767
,-9.3,-9.7,-57.481,40.964
,-9.2,-9.7,-55.889,44.437
,-9.1,-9.7,-54.579,47.397
,-9,-9.7,-53.507,50.047
,-8.9,-9.7,-52.643,52.542
,-8.8,-9.7,-51.959,54.919
,-8.7,-9.7,-51.447,57.258
,-8.6,-9.7,-51.104,59.65
,-8.5,-9.7,-50.914,62.121
,-8.4,-9.7,-50.882,64.749
,-8.3,-9.7,-51.018,67.643
,-8.2,-9.7,-51.312,70.878
,-8.1,-9.7,-51.782,74.614
,-8,-9.7,-52.445,79.09
,-7.9,-9.7,-53.294,84.592
,-7.8,-9.7,-54.342,91.623
,-7.7,-9.7,-55.567,100.954
,-7.6,-9.7,-56.846,113.55
,-7.5,-9.7,-57.927,130.227
,-7.4,-9.7,-58.385,150.288
,-7.3,-9.7,-57.962,170.407
,-7.2,-9.7,-56.926,-172.695
,-7.1,-9.7,-55.688,-159.693
,-7,-9.7,-54.501,-149.784
,-6.9,-9.7,-53.492,-141.945
,-6.8,-9.7,-52.669,-135.415
,-6.7,-9.7,-52.019,-129.712
,-6.6,-9.7,-51.553,-124.463
,-6.5,-9.7,-51.236,-119.443
,-6.4,-9.7,-51.047,-114.501
,-6.3,-9.7,-50.993,-109.468
,-6.2,-9.7,-51.039,-104.263
,-6.1,-9.7,-51.166,-98.825
,-6,-9.7,-51.376,-93.086
,-5.9,-9.7,-51.634,-87.032
,-5.8,-9.7,-51.922,-80.692
,-5.7,-9.7,-52.238,-74.161
,-5.6,-9.7,-52.557,-67.491
,-5.5,-9.7,-52.877,-60.835
,-5.4,-9.7,-53.212,-54.433
,-5.3,-9.7,-53.565,-48.301
,-5.2,-9.7,-53.955,-42.611
