"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -29.22499  dB, Max near-field(plot) = -29.22499  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 20.nsi"
"Measurement date/time: 1/14/2008 1:09:58 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis       Pol axis
----    ---------     ------  ------  ------       --------
2       115.000  GHz  X axis  Y axis  0.080652  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -35.48  dB,  100.2  deg",,,,
"Amp/Phase drift   =  0.04  dB,  1.5  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-40.93675,55.03018
,-0.02825,0.122499,-46.77013,117.7456
,-0.027,0.122499,-53.97067,-85.00092
,-0.02575,0.122499,-45.47577,14.60859
,-0.0245,0.122499,-49.26351,-53.06796
,-0.02325,0.122499,-43.3873,15.5434
,-0.022,0.122499,-43.36114,77.38596
,-0.02075,0.122499,-58.37329,169.6442
,-0.0195,0.122499,-41.23707,1.530157
,-0.01825,0.122499,-40.72464,41.2636
,-0.017,0.122499,-40.51842,43.04888
,-0.01575,0.122499,-34.11739,52.15149
,-0.0145,0.122499,-34.85686,92.92654
,-0.01325,0.122499,-36.55651,91.76137
,-0.012,0.122499,-33.6749,107.1743
,-0.01075,0.122499,-34.12039,130.0209
,-0.0095,0.122499,-36.12523,141.5293
,-0.00825,0.122499,-34.08773,126.856
,-0.007,0.122499,-33.26322,149.3955
,-0.00575,0.122499,-35.85893,174.8356
,-0.0045,0.122499,-36.14972,161.0195
,-0.00325,0.122499,-33.25237,176.1688
,-0.002,0.122499,-34.92976,-163.5785
,-0.00075,0.122499,-36.95199,-165.4315
,0.0005,0.122499,-35.67191,-172.8276
,0.00175,0.122499,-33.19417,-148.8718
,0.003,0.122499,-37.54356,-113.9835
,0.00425,0.122499,-42.69167,179.8656
,0.0055,0.122499,-34.82081,-158.6843
,0.00675,0.122499,-35.69547,-119.6423
,0.008,0.122499,-42.18806,-127.5389
,0.00925,0.122499,-35.94698,-152.0474
,0.0105,0.122499,-32.16409,-107.1067
,0.01175,0.122499,-37.21825,-54.12985
,0.013,0.122499,-43.8542,150.6255
,0.01425,0.122499,-32.9822,-137.0566
,0.0155,0.122499,-35.54309,-89.56983
,0.01675,0.122499,-45.07861,-135.5752
,0.018,0.122499,-34.7314,-135.2602
,0.01925,0.122499,-34.32439,-94.18774
,0.0205,0.122499,-35.61261,-80.06666
,0.02175,0.122499,-39.07235,-94.98127
,0.023,0.122499,-33.58955,-110.9929
,0.02425,0.122499,-31.80433,-97.78822
,0.0255,0.122499,-33.1428,-91.52263
,0.02675,0.122499,-32.43401,-80.67719
,0.028,0.122499,-32.46957,-81.522
,0.02925,0.122499,-31.45565,-70.61712
,0.0305,0.122499,-32.94264,-68.8205
,0.03175,0.122499,-33.86824,-77.21162
,0.033,0.122499,-34.2209,-73.20043
,0.03425,0.122499,-33.64642,-90.0961
,0.0355,0.122499,-34.68229,-77.2345
,0.03675,0.122499,-34.68048,-90.81621
,0.038,0.122499,-33.98402,-82.2363
,0.03925,0.122499,-34.84962,-88.52802
,0.0405,0.122499,-34.02196,-88.21206
,0.04175,0.122499,-34.53882,-91.68263
,0.043,0.122499,-32.59871,-97.82069
,0.04425,0.122499,-33.46551,-95.44386
,0.0455,0.122499,-33.063,-94.3363
,0.04675,0.122499,-32.97759,-92.6372
,0.048,0.122499,-33.59172,-100.2469
,0.04925,0.122499,-33.4206,-95.80377
,0.0505,0.122499,-34.85738,-108.4383
,0.05175,0.122499,-36.68057,-98.84558
,0.053,0.122499,-38.68531,-104.3689
,0.05425,0.122499,-40.14469,-116.0204
,0.0555,0.122499,-40.02507,-132.5899
,0.05675,0.122499,-39.53563,-144.3002
,0.058,0.122499,-37.21553,-149.4088
,0.05925,0.122499,-36.33607,-174.7973
,0.0605,0.122499,-35.21381,-169.8657
,0.06175,0.122499,-35.54768,-175.1571
,0.063,0.122499,-33.55663,171.4089
,0.06425,0.122499,-32.8703,162.6978
,0.0655,0.122499,-35.15639,149.1544
,0.06675,0.122499,-35.56177,150.3552
,0.068,0.122499,-35.41561,129.5254
,0.06925,0.122499,-36.79928,116.5545
,0.0705,0.122499,-39.48709,93.00331
,0.07175,0.122499,-43.51809,125.2172
,0.073,0.122499,-41.92416,107.5549
,0.07425,0.122499,-42.33087,61.21476
,0.0755,0.122499,-42.15075,57.39682
,0.07675,0.122499,-47.72535,36.26289
,0.078,0.122499,-47.04884,8.567858
,0.07925,0.122499,-59.61485,174.6303
,0.0805,0.122499,-43.13245,85.94977
,0.08175,0.122499,-56.08491,-43.82726
,0.083,0.122499,-48.92548,115.4784
,0.08425,0.122499,-53.72594,9.804592
,0.0855,0.122499,-49.52526,176.1387
,0.08675,0.122499,-45.77436,154.7454
,0.088,0.122499,-47.65456,118.4629
,0.08925,0.122499,-41.49725,126.1983
,0.0905,0.122499,-43.20473,76.41257
,0.09175,0.122499,-42.49721,47.86933
,0.093,0.122499,-44.73366,48.63863
,0.09425,0.122499,-58.38958,36.90278
,0.0955,0.122499,-50.7524,157.5244
,-0.0295,0.123749,-44.81842,80.76425
,-0.02825,0.123749,-58.19209,161.5766
,-0.027,0.123749,-45.95697,4.393715
,-0.02575,0.123749,-53.05042,51.49537
,-0.0245,0.123749,-45.50581,-30.11136
,-0.02325,0.123749,-38.65987,32.3153
,-0.022,0.123749,-47.23589,86.6787
,-0.02075,0.123749,-43.39845,1.089272
,-0.0195,0.123749,-39.96304,49.91907
,-0.01825,0.123749,-41.67394,74.29241
,-0.017,0.123749,-36.87136,56.48433
,-0.01575,0.123749,-33.57699,86.71643
,-0.0145,0.123749,-35.2433,115.2086
,-0.01325,0.123749,-35.38254,113.7069
,-0.012,0.123749,-32.48436,137.3016
,-0.01075,0.123749,-33.99354,163.4622
,-0.0095,0.123749,-36.62574,160.2708
,-0.00825,0.123749,-35.38808,167.9523
,-0.007,0.123749,-35.49977,-165.8232
,-0.00575,0.123749,-42.85732,-161.409
,-0.0045,0.123749,-36.37829,163.254
,-0.00325,0.123749,-37.03289,-166.5259
,-0.002,0.123749,-40.78117,-166.866
,-0.00075,0.123749,-37.69135,-176.4587
,0.0005,0.123749,-34.14861,-167.797
,0.00175,0.123749,-34.749,-135.5851
,0.003,0.123749,-42.58275,-137.4146
,0.00425,0.123749,-36.20853,-165.1532
,0.0055,0.123749,-33.05708,-125.3828
,0.00675,0.123749,-37.29578,-104.9261
,0.008,0.123749,-36.3716,-144.6309
,0.00925,0.123749,-32.45796,-123.6517
,0.0105,0.123749,-33.11086,-88.79675
,0.01175,0.123749,-45.00996,-112.9118
,0.013,0.123749,-31.82716,-145.7555
,0.01425,0.123749,-29.93468,-103.7633
,0.0155,0.123749,-35.05992,-86.67484
,0.01675,0.123749,-34.23928,-129.5162
,0.018,0.123749,-30.2111,-100.8387
,0.01925,0.123749,-32.03018,-80.89807
,0.0205,0.123749,-34.49324,-83.25445
,0.02175,0.123749,-32.55106,-102.1244
,0.023,0.123749,-29.98328,-90.14869
,0.02425,0.123749,-31.41982,-78.49692
,0.0255,0.123749,-32.23678,-84.1422
,0.02675,0.123749,-31.33044,-76.81419
,0.028,0.123749,-31.71799,-78.66121
,0.02925,0.123749,-31.80194,-64.99647
,0.0305,0.123749,-32.65313,-73.64867
,0.03175,0.123749,-31.21314,-74.19217
,0.033,0.123749,-31.1266,-78.77062
,0.03425,0.123749,-30.92183,-76.61666
,0.0355,0.123749,-32.54404,-74.3749
,0.03675,0.123749,-32.39265,-77.58679
,0.038,0.123749,-32.91921,-75.36207
,0.03925,0.123749,-32.98317,-75.79409
,0.0405,0.123749,-31.89411,-70.27094
,0.04175,0.123749,-32.89019,-68.98785
,0.043,0.123749,-31.84956,-71.03402
,0.04425,0.123749,-31.74241,-77.62598
,0.0455,0.123749,-31.61884,-71.03616
,0.04675,0.123749,-32.41835,-68.19353
,0.048,0.123749,-33.03343,-78.87536
,0.04925,0.123749,-34.07294,-69.94411
,0.0505,0.123749,-35.5142,-85.34827
,0.05175,0.123749,-36.06081,-88.49861
,0.053,0.123749,-37.24043,-92.75749
,0.05425,0.123749,-39.07371,-115.7015
,0.0555,0.123749,-39.05518,-112.7251
,0.05675,0.123749,-36.76556,-118.4344
,0.058,0.123749,-36.18737,-131.6115
,0.05925,0.123749,-35.99825,-146.9822
,0.0605,0.123749,-35.89652,-148.6237
,0.06175,0.123749,-34.26344,-145.6901
,0.063,0.123749,-32.68785,-150.4928
,0.06425,0.123749,-34.64745,-152.2889
,0.0655,0.123749,-34.14396,-174.1264
,0.06675,0.123749,-35.46516,-171.8764
,0.068,0.123749,-34.79228,176.5884
,0.06925,0.123749,-34.64536,160.6595
,0.0705,0.123749,-38.41058,145.1991
,0.07175,0.123749,-39.42581,166.3678
,0.073,0.123749,-36.86845,157.0898
,0.07425,0.123749,-38.61938,131.5298
,0.0755,0.123749,-41.1423,134.6587
,0.07675,0.123749,-38.51669,137.5227
,0.078,0.123749,-39.73368,132.8623
,0.07925,0.123749,-44.39493,141.544
,0.0805,0.123749,-40.09153,135.2885
,0.08175,0.123749,-46.96008,154.8464
,0.083,0.123749,-41.8564,153.7254
,0.08425,0.123749,-41.94595,111.7315
,0.0855,0.123749,-50.41996,130.2133
,0.08675,0.123749,-49.1806,125.9077
,0.088,0.123749,-52.68051,112.6802
,0.08925,0.123749,-45.11443,94.49567
,0.0905,0.123749,-46.10258,97.79668
,0.09175,0.123749,-55.96367,64.43251
,0.093,0.123749,-58.46842,-93.68821
,0.09425,0.123749,-43.67297,-111.6841
,0.0955,0.123749,-38.84202,-126.133
,-0.0295,0.124999,-52.19457,38.95556
,-0.02825,0.124999,-50.18243,26.7981
,-0.027,0.124999,-58.53855,108.0024
,-0.02575,0.124999,-42.37356,-44.93444
,-0.0245,0.124999,-37.72269,20.00329
,-0.02325,0.124999,-43.93415,59.2006
,-0.022,0.124999,-39.78963,33.72623
,-0.02075,0.124999,-35.8851,67.1769
,-0.0195,0.124999,-38.98344,99.96763
,-0.01825,0.124999,-38.95746,87.59584
,-0.017,0.124999,-35.5429,105.344
,-0.01575,0.124999,-36.15941,138.6207
,-0.0145,0.124999,-36.59188,120.0893
,-0.01325,0.124999,-33.30589,149.2887
,-0.012,0.124999,-35.01001,-177.4392
,-0.01075,0.124999,-38.08257,-176.7118
,-0.0095,0.124999,-37.2423,-172.4863
,-0.00825,0.124999,-38.80941,-139.5765
,-0.007,0.124999,-48.55479,-177.3328
,-0.00575,0.124999,-38.69308,157.7502
,-0.0045,0.124999,-38.83093,-160.8996
,-0.00325,0.124999,-41.43948,-176.4863
,-0.002,0.124999,-36.94956,-175.3274
,-0.00075,0.124999,-35.38172,-155.0306
,0.0005,0.124999,-35.65122,-135.3854
,0.00175,0.124999,-39.52268,-138.1096
,0.003,0.124999,-34.46093,-152.3861
,0.00425,0.124999,-31.32566,-115.9924
,0.0055,0.124999,-35.72643,-102.5677
,0.00675,0.124999,-34.57943,-128.1326
,0.008,0.124999,-32.19985,-109.8873
,0.00925,0.124999,-33.22089,-85.5528
,0.0105,0.124999,-37.31389,-107.6116
,0.01175,0.124999,-29.84932,-116.0734
,0.013,0.124999,-28.26884,-85.87162
,0.01425,0.124999,-32.40094,-74.48316
,0.0155,0.124999,-30.38325,-106.3095
,0.01675,0.124999,-27.59304,-84.79543
,0.018,0.124999,-29.54986,-65.97382
,0.01925,0.124999,-31.49028,-79.26928
,0.0205,0.124999,-29.45608,-86.6892
,0.02175,0.124999,-27.79552,-73.32967
,0.023,0.124999,-29.45544,-60.88218
,0.02425,0.124999,-29.52145,-74.12167
,0.0255,0.124999,-29.15778,-69.77625
,0.02675,0.124999,-29.29379,-67.07072
,0.028,0.124999,-29.68653,-61.37722
,0.02925,0.124999,-30.03352,-65.31289
,0.0305,0.124999,-28.64321,-61.44209
,0.03175,0.124999,-29.70955,-55.66108
,0.033,0.124999,-28.76185,-57.74775
,0.03425,0.124999,-29.67287,-56.03098
,0.0355,0.124999,-29.66866,-60.82706
,0.03675,0.124999,-30.65738,-58.0941
,0.038,0.124999,-30.89508,-61.02387
,0.03925,0.124999,-31.63651,-54.34727
,0.0405,0.124999,-32.8707,-57.85408
,0.04175,0.124999,-32.19095,-49.10453
,0.043,0.124999,-32.80627,-47.42212
,0.04425,0.124999,-33.18891,-51.56455
,0.0455,0.124999,-34.26588,-48.4874
,0.04675,0.124999,-33.54133,-51.40832
,0.048,0.124999,-33.69763,-45.16933
,0.04925,0.124999,-35.94447,-59.85669
,0.0505,0.124999,-35.29654,-60.83699
,0.05175,0.124999,-37.29133,-80.39562
,0.053,0.124999,-36.80451,-80.32905
,0.05425,0.124999,-38.6237,-81.92797
,0.0555,0.124999,-37.93469,-95.26114
,0.05675,0.124999,-38.65482,-95.81024
,0.058,0.124999,-35.11368,-99.82694
,0.05925,0.124999,-36.37551,-105.8165
,0.0605,0.124999,-36.92509,-117.2469
,0.06175,0.124999,-36.8469,-119.0771
,0.063,0.124999,-35.94346,-116.3302
,0.06425,0.124999,-36.4364,-131.6913
,0.0655,0.124999,-35.922,-141.1893
,0.06675,0.124999,-36.14658,-158.779
,0.068,0.124999,-36.69483,-158.6312
,0.06925,0.124999,-37.07249,-173.3757
,0.0705,0.124999,-36.98204,-173.4795
,0.07175,0.124999,-40.42097,-161.283
,0.073,0.124999,-37.5595,-142.5077
,0.07425,0.124999,-36.71178,-155.2962
,0.0755,0.124999,-37.69969,-170.0172
,0.07675,0.124999,-40.89754,-151.8479
,0.078,0.124999,-37.22517,-154.4437
,0.07925,0.124999,-37.66714,-171.604
,0.0805,0.124999,-38.76709,-153.1027
,0.08175,0.124999,-36.70049,-175.4481
,0.083,0.124999,-36.51936,-178.1997
,0.08425,0.124999,-38.79344,179.4952
,0.0855,0.124999,-39.25293,152.6372
,0.08675,0.124999,-41.63946,124.1656
,0.088,0.124999,-42.90036,127.3327
,0.08925,0.124999,-42.28591,90.12016
,0.0905,0.124999,-42.75547,73.1753
,0.09175,0.124999,-43.47703,32.00512
,0.093,0.124999,-41.36384,-29.33259
,0.09425,0.124999,-40.00178,-67.06005
,0.0955,0.124999,-38.16931,-89.49861
,-0.0295,0.126249,-43.16456,33.8117
,-0.02825,0.126249,-46.39314,73.32124
,-0.027,0.126249,-53.97803,119.4175
,-0.02575,0.126249,-42.66074,-5.153552
,-0.0245,0.126249,-39.29158,31.5263
,-0.02325,0.126249,-41.47517,59.14522
,-0.022,0.126249,-35.37637,64.14685
,-0.02075,0.126249,-35.42104,102.952
,-0.0195,0.126249,-39.55954,118.6314
,-0.01825,0.126249,-38.60084,111.2067
,-0.017,0.126249,-38.54973,136.408
,-0.01575,0.126249,-41.31696,139.8852
,-0.0145,0.126249,-37.42931,116.7512
,-0.01325,0.126249,-35.23615,161.4887
,-0.012,0.126249,-42.08199,-172.6734
,-0.01075,0.126249,-39.04189,166.0503
,-0.0095,0.126249,-40.31785,-167.2688
,-0.00825,0.126249,-47.57158,147.1459
,-0.007,0.126249,-38.87736,141.8011
,-0.00575,0.126249,-34.93587,175.7776
,-0.0045,0.126249,-40.00918,-155.4072
,-0.00325,0.126249,-39.21988,172.1799
,-0.002,0.126249,-33.80217,-153.3833
,-0.00075,0.126249,-35.18467,-133.8523
,0.0005,0.126249,-37.2358,-123.046
,0.00175,0.126249,-35.36148,-132.8004
,0.003,0.126249,-32.38456,-123.5124
,0.00425,0.126249,-33.88259,-92.63317
,0.0055,0.126249,-35.14007,-103.4207
,0.00675,0.126249,-31.96753,-104.1959
,0.008,0.126249,-32.40845,-82.67618
,0.00925,0.126249,-35.89311,-98.98667
,0.0105,0.126249,-30.69951,-107.6211
,0.01175,0.126249,-27.54165,-87.42258
,0.013,0.126249,-28.52406,-63.51384
,0.01425,0.126249,-30.86275,-76.60137
,0.0155,0.126249,-27.40504,-79.70536
,0.01675,0.126249,-26.81572,-57.53696
,0.018,0.126249,-30.2603,-57.36648
,0.01925,0.126249,-28.32808,-71.95509
,0.0205,0.126249,-26.84006,-63.29508
,0.02175,0.126249,-26.90707,-51.53827
,0.023,0.126249,-28.87435,-52.76951
,0.02425,0.126249,-27.65843,-59.97161
,0.0255,0.126249,-27.22499,-54.06972
,0.02675,0.126249,-27.37981,-52.61835
,0.028,0.126249,-27.7364,-54.75175
,0.02925,0.126249,-27.0345,-53.3438
,0.0305,0.126249,-26.5493,-45.6136
,0.03175,0.126249,-27.55222,-40.99295
,0.033,0.126249,-27.58831,-39.78017
,0.03425,0.126249,-28.54403,-41.19677
,0.0355,0.126249,-28.60735,-44.31725
,0.03675,0.126249,-29.02234,-45.43684
,0.038,0.126249,-29.9826,-44.03634
,0.03925,0.126249,-31.17272,-43.83399
,0.0405,0.126249,-31.37187,-49.28645
,0.04175,0.126249,-31.03077,-43.25498
,0.043,0.126249,-32.40395,-41.16085
,0.04425,0.126249,-33.62091,-43.01131
,0.0455,0.126249,-34.20052,-54.75122
,0.04675,0.126249,-34.1559,-53.80265
,0.048,0.126249,-35.06657,-50.72973
,0.04925,0.126249,-35.93242,-57.86827
,0.0505,0.126249,-35.48014,-55.38765
,0.05175,0.126249,-35.2176,-55.55458
,0.053,0.126249,-36.71175,-60.21
,0.05425,0.126249,-37.8449,-68.59413
,0.0555,0.126249,-37.72613,-74.93452
,0.05675,0.126249,-39.24681,-86.79596
,0.058,0.126249,-37.77649,-84.11314
,0.05925,0.126249,-37.5133,-85.06938
,0.0605,0.126249,-39.11412,-101.582
,0.06175,0.126249,-38.95122,-90.73669
,0.063,0.126249,-36.97997,-111.0583
,0.06425,0.126249,-38.37518,-135.7918
,0.0655,0.126249,-37.9383,-114.827
,0.06675,0.126249,-37.74394,-129.0659
,0.068,0.126249,-37.2415,-135.5094
,0.06925,0.126249,-37.9452,-152.5642
,0.0705,0.126249,-40.31258,-158.8618
,0.07175,0.126249,-44.04588,-147.795
,0.073,0.126249,-39.39033,-91.93387
,0.07425,0.126249,-40.58255,-115.5555
,0.0755,0.126249,-44.32448,-137.8243
,0.07675,0.126249,-42.0429,-84.47025
,0.078,0.126249,-41.70248,-96.69136
,0.07925,0.126249,-42.59089,-143.0993
,0.0805,0.126249,-45.50258,-97.30447
,0.08175,0.126249,-37.78486,-113.6119
,0.083,0.126249,-38.77979,-136.296
,0.08425,0.126249,-38.17963,-144.4356
,0.0855,0.126249,-37.748,-166.2683
,0.08675,0.126249,-39.23053,156.293
,0.088,0.126249,-39.06645,157.4369
,0.08925,0.126249,-38.34698,123.9351
,0.0905,0.126249,-37.49949,99.73653
,0.09175,0.126249,-36.38805,76.86763
,0.093,0.126249,-39.56573,41.57566
,0.09425,0.126249,-39.68201,11.69565
,0.0955,0.126249,-43.16134,-21.50727
,-0.0295,0.127499,-43.59217,80.00153
,-0.02825,0.127499,-53.59409,42.50399
,-0.027,0.127499,-46.31525,5.193164
,-0.02575,0.127499,-40.78314,46.81349
,-0.0245,0.127499,-40.01374,54.41736
,-0.02325,0.127499,-37.16518,64.70291
,-0.022,0.127499,-35.63921,112.9415
,-0.02075,0.127499,-39.74309,144.4262
,-0.0195,0.127499,-39.80178,117.3892
,-0.01825,0.127499,-42.15809,123.4367
,-0.017,0.127499,-43.79749,120.1068
,-0.01575,0.127499,-37.34696,106.0765
,-0.0145,0.127499,-35.81378,147.0595
,-0.01325,0.127499,-39.63518,154.0187
,-0.012,0.127499,-35.76649,158.9343
,-0.01075,0.127499,-36.77357,-169.3082
,-0.0095,0.127499,-40.36748,-179.1065
,-0.00825,0.127499,-36.2085,166.284
,-0.007,0.127499,-34.17416,-169.4295
,-0.00575,0.127499,-38.27494,-146.1614
,-0.0045,0.127499,-37.94054,177.7172
,-0.00325,0.127499,-33.61772,-152.2844
,-0.002,0.127499,-35.09532,-117.5707
,-0.00075,0.127499,-37.67863,-133.2585
,0.0005,0.127499,-35.13799,-130.8599
,0.00175,0.127499,-32.90839,-114.0117
,0.003,0.127499,-34.67225,-89.69705
,0.00425,0.127499,-35.62092,-105.005
,0.0055,0.127499,-31.18259,-98.17533
,0.00675,0.127499,-33.70347,-73.23737
,0.008,0.127499,-33.55482,-99.43519
,0.00925,0.127499,-28.53812,-94.40255
,0.0105,0.127499,-27.50827,-67.79398
,0.01175,0.127499,-29.1426,-54.90863
,0.013,0.127499,-31.43387,-68.59322
,0.01425,0.127499,-26.62553,-66.85424
,0.0155,0.127499,-26.51177,-39.67088
,0.01675,0.127499,-31.12267,-52.25684
,0.018,0.127499,-26.78827,-64.71117
,0.01925,0.127499,-25.71222,-50.53499
,0.0205,0.127499,-26.75354,-39.79118
,0.02175,0.127499,-28.15981,-47.08309
,0.023,0.127499,-26.34312,-53.36074
,0.02425,0.127499,-25.64159,-45.11752
,0.0255,0.127499,-26.10336,-42.14197
,0.02675,0.127499,-26.25156,-45.00763
,0.028,0.127499,-25.39793,-44.64572
,0.02925,0.127499,-25.25453,-36.30402
,0.0305,0.127499,-25.91846,-37.80057
,0.03175,0.127499,-26.40768,-34.87834
,0.033,0.127499,-26.72681,-34.91695
,0.03425,0.127499,-26.59668,-34.59548
,0.0355,0.127499,-27.36596,-35.43896
,0.03675,0.127499,-27.46684,-36.48333
,0.038,0.127499,-28.27025,-34.27972
,0.03925,0.127499,-28.96122,-37.3545
,0.0405,0.127499,-29.36599,-35.29851
,0.04175,0.127499,-29.58492,-41.51929
,0.043,0.127499,-29.68493,-38.68512
,0.04425,0.127499,-30.86364,-43.06797
,0.0455,0.127499,-30.33739,-48.35308
,0.04675,0.127499,-30.76514,-51.73242
,0.048,0.127499,-32.07685,-54.01162
,0.04925,0.127499,-32.52506,-44.05458
,0.0505,0.127499,-33.97637,-46.4875
,0.05175,0.127499,-34.63011,-44.02637
,0.053,0.127499,-34.66967,-49.98019
,0.05425,0.127499,-35.04767,-63.16682
,0.0555,0.127499,-36.85728,-70.06329
,0.05675,0.127499,-36.89661,-62.09147
,0.058,0.127499,-39.37652,-68.14942
,0.05925,0.127499,-37.49018,-75.5359
,0.0605,0.127499,-36.07836,-74.26051
,0.06175,0.127499,-36.6524,-96.36487
,0.063,0.127499,-39.05406,-89.2935
,0.06425,0.127499,-35.32001,-97.8567
,0.0655,0.127499,-39.58723,-105.6587
,0.06675,0.127499,-39.15366,-114.4952
,0.068,0.127499,-37.10968,-125.2767
,0.06925,0.127499,-39.37772,-139.2939
,0.0705,0.127499,-40.47797,-170.3107
,0.07175,0.127499,-43.29942,-176.7424
,0.073,0.127499,-45.62495,111.3524
,0.07425,0.127499,-45.25169,66.27251
,0.0755,0.127499,-57.82854,-103.35
,0.07675,0.127499,-48.05009,150.081
,0.078,0.127499,-47.18122,113.5081
,0.07925,0.127499,-54.08405,114.5271
,0.0805,0.127499,-45.68523,166.3513
,0.08175,0.127499,-52.02384,22.58939
,0.083,0.127499,-43.65172,-52.38766
,0.08425,0.127499,-43.7719,-119.3944
,0.0855,0.127499,-42.07764,-133.6223
,0.08675,0.127499,-44.00998,-166.5872
,0.088,0.127499,-41.43697,156.6011
,0.08925,0.127499,-39.66945,146.1631
,0.0905,0.127499,-39.39806,123.7509
,0.09175,0.127499,-37.37524,110.4031
,0.093,0.127499,-41.02628,85.03033
,0.09425,0.127499,-46.95567,64.32382
,0.0955,0.127499,-59.82492,69.83868
,-0.0295,0.128749,-43.33529,83.93304
,-0.02825,0.128749,-49.3745,73.27464
,-0.027,0.128749,-44.77108,52.76717
,-0.02575,0.128749,-41.77845,37.62324
,-0.0245,0.128749,-38.75545,41.26635
,-0.02325,0.128749,-36.29787,79.65374
,-0.022,0.128749,-39.05101,117.2406
,-0.02075,0.128749,-42.75633,105.498
,-0.0195,0.128749,-39.02745,110.249
,-0.01825,0.128749,-41.22944,109.2018
,-0.017,0.128749,-37.62182,103.1181
,-0.01575,0.128749,-34.37011,116.1652
,-0.0145,0.128749,-34.13663,150.6952
,-0.01325,0.128749,-34.63653,155.7116
,-0.012,0.128749,-32.84647,173.016
,-0.01075,0.128749,-35.88287,-161.9428
,-0.0095,0.128749,-37.79945,-175.5611
,-0.00825,0.128749,-33.65711,-156.0306
,-0.007,0.128749,-35.76917,-129.9276
,-0.00575,0.128749,-40.7112,-143.0648
,-0.0045,0.128749,-35.24218,-164.5736
,-0.00325,0.128749,-34.19188,-126.9454
,-0.002,0.128749,-36.10615,-126.0157
,-0.00075,0.128749,-35.59595,-136.0803
,0.0005,0.128749,-32.21183,-118.104
,0.00175,0.128749,-31.95259,-100.2943
,0.003,0.128749,-34.03106,-98.68285
,0.00425,0.128749,-31.24296,-106.5617
,0.0055,0.128749,-29.33115,-84.4076
,0.00675,0.128749,-32.6025,-73.7197
,0.008,0.128749,-29.8537,-94.56525
,0.00925,0.128749,-26.88795,-70.15246
,0.0105,0.128749,-28.28503,-48.61228
,0.01175,0.128749,-30.22642,-59.4525
,0.013,0.128749,-27.27472,-65.05363
,0.01425,0.128749,-25.21394,-44.39634
,0.0155,0.128749,-28.64474,-29.66208
,0.01675,0.128749,-27.33861,-63.65083
,0.018,0.128749,-24.3356,-49.28728
,0.01925,0.128749,-24.7706,-33.87962
,0.0205,0.128749,-26.10752,-38.26787
,0.02175,0.128749,-25.17125,-47.06528
,0.023,0.128749,-23.35909,-39.69251
,0.02425,0.128749,-23.63303,-33.01323
,0.0255,0.128749,-23.8875,-35.6108
,0.02675,0.128749,-23.54786,-35.93512
,0.028,0.128749,-22.99057,-30.32378
,0.02925,0.128749,-23.89313,-27.14724
,0.0305,0.128749,-23.96044,-27.38377
,0.03175,0.128749,-23.90248,-24.46453
,0.033,0.128749,-24.23928,-24.41566
,0.03425,0.128749,-24.39689,-22.38963
,0.0355,0.128749,-25.35539,-23.62524
,0.03675,0.128749,-25.45285,-26.35665
,0.038,0.128749,-25.76268,-25.38717
,0.03925,0.128749,-25.80114,-25.23417
,0.0405,0.128749,-26.42279,-22.80328
,0.04175,0.128749,-27.36417,-25.73503
,0.043,0.128749,-27.28521,-30.41406
,0.04425,0.128749,-27.02755,-33.43243
,0.0455,0.128749,-27.47959,-33.06664
,0.04675,0.128749,-29.1116,-34.60591
,0.048,0.128749,-29.3483,-41.30651
,0.04925,0.128749,-29.99709,-31.72879
,0.0505,0.128749,-32.08524,-31.78131
,0.05175,0.128749,-32.03524,-33.49291
,0.053,0.128749,-34.26463,-36.78745
,0.05425,0.128749,-33.73099,-37.14579
,0.0555,0.128749,-36.55008,-48.97559
