"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -89.66185  dB, Max far-field (plot) = -89.66223  dB"
"Normalization: Peak (Global), Network offset = 0.000  dB"
"Hpeak at: -0.32977  deg, Vpeak at: -2.88918  deg"
Plot centering: Off
Directivity = 34.376  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 20.nsi"
"Measurement date/time: 1/14/2008 1:09:58 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis       Pol axis
----    ---------     ------  ------  ------       --------
2       115.000  GHz  X axis  Y axis  0.080652  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -35.48  dB,  100.2  deg",,,,
"Amp/Phase drift   =  0.04  dB,  1.5  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-55.05199,41.98944
,-9.9,-10,-53.47899,34.35971
,-9.8,-10,-51.94926,27.17379
,-9.7,-10,-50.48521,20.39347
,-9.6,-10,-49.12019,14.1213
,-9.5,-10,-47.87935,8.302962
,-9.4,-10,-46.76552,2.768316
,-9.3,-10,-45.78627,-2.438062
,-9.2,-10,-44.94545,-7.529258
,-9.1,-10,-44.23515,-12.46686
,-9,-10,-43.65904,-17.34412
,-8.9,-10,-43.21458,-22.22799
,-8.8,-10,-42.89539,-27.083
,-8.7,-10,-42.71785,-32.04515
,-8.6,-10,-42.6689,-37.04469
,-8.5,-10,-42.77014,-42.15187
,-8.4,-10,-43.02823,-47.39859
,-8.3,-10,-43.46213,-52.807
,-8.2,-10,-44.11787,-58.48582
,-8.1,-10,-45.0253,-64.57185
,-8,-10,-46.29443,-71.31022
,-7.9,-10,-48.04147,-79.39562
,-7.8,-10,-50.52531,-90.38252
,-7.7,-10,-54.14925,-109.5917
,-7.6,-10,-57.8853,-154.7733
,-7.5,-10,-55.23083,147.8436
,-7.4,-10,-50.59494,122.5498
,-7.3,-10,-47.16698,109.9243
,-7.2,-10,-44.6144,101.5991
,-7.1,-10,-42.642,95.13284
,-7,-10,-41.07883,89.54243
,-6.9,-10,-39.82283,84.53041
,-6.8,-10,-38.82425,79.77321
,-6.7,-10,-38.03201,75.19537
,-6.6,-10,-37.42715,70.66782
,-6.5,-10,-36.98792,66.09289
,-6.4,-10,-36.69347,61.41387
,-6.3,-10,-36.54419,56.51442
,-6.2,-10,-36.5105,51.33993
,-6.1,-10,-36.59234,45.78966
,-6,-10,-36.76376,39.78024
,-5.9,-10,-37.00422,33.24992
,-5.8,-10,-37.29259,26.14285
,-5.7,-10,-37.58706,18.48324
,-5.6,-10,-37.86766,10.37664
,-5.5,-10,-38.09659,1.985075
,-5.4,-10,-38.26361,-6.393626
,-5.3,-10,-38.37177,-14.49304
,-5.2,-10,-38.43861,-22.05678
,-5.1,-10,-38.50284,-28.84911
,-5,-10,-38.59457,-34.86983
,-4.9,-10,-38.75739,-39.98627
,-4.8,-10,-39.01839,-44.32855
,-4.7,-10,-39.40749,-47.91095
,-4.6,-10,-39.95345,-50.78242
,-4.5,-10,-40.67719,-53.08559
,-4.4,-10,-41.61592,-54.76909
,-4.3,-10,-42.80309,-56.02767
,-4.2,-10,-44.29489,-56.9119
,-4.1,-10,-46.18187,-57.62752
,-4,-10,-48.61797,-58.64298
,-3.9,-10,-51.91092,-61.16948
,-3.8,-10,-56.80568,-69.80381
,-3.7,-10,-63.44258,-112.8846
,-3.6,-10,-59.49174,-178.3167
,-3.5,-10,-54.23035,168.9053
,-3.4,-10,-50.86697,168.2342
,-3.3,-10,-48.43506,170.9187
,-3.2,-10,-46.49274,175.0881
,-3.1,-10,-44.85612,179.6479
,-3,-10,-43.41905,-175.6861
,-2.9,-10,-42.14197,-171.2434
,-2.8,-10,-41.00447,-167.1393
,-2.7,-10,-39.99561,-163.4076
,-2.6,-10,-39.11139,-160.0575
,-2.5,-10,-38.35294,-157.0627
,-2.4,-10,-37.70943,-154.364
,-2.3,-10,-37.18411,-151.9284
,-2.2,-10,-36.76598,-149.6963
,-2.1,-10,-36.44927,-147.6262
,-2,-10,-36.23023,-145.6833
,-1.9,-10,-36.09229,-143.8253
,-1.8,-10,-36.03453,-142.0346
,-1.7,-10,-36.03773,-140.2867
,-1.6,-10,-36.09189,-138.5762
,-1.5,-10,-36.18318,-136.9061
,-1.4,-10,-36.29525,-135.2938
,-1.3,-10,-36.41309,-133.7714
,-1.2,-10,-36.52454,-132.373
,-1.1,-10,-36.61166,-131.1548
,-1,-10,-36.67002,-130.1576
,-0.9,-10,-36.68974,-129.4339
,-0.8,-10,-36.66801,-129.0171
,-0.7,-10,-36.61023,-128.9131
,-0.6,-10,-36.51411,-129.1382
,-0.5,-10,-36.39474,-129.6527
,-0.4,-10,-36.25775,-130.4406
,-0.3,-10,-36.11579,-131.4583
,-0.2,-10,-35.98122,-132.6701
,-0.1,-10,-35.86443,-134.0485
,0,-10,-35.77516,-135.5624
,0.1,-10,-35.72678,-137.2003
,0.2,-10,-35.72126,-138.9539
,0.3,-10,-35.76895,-140.8261
,0.4,-10,-35.87094,-142.8295
,0.5,-10,-36.02748,-144.9804
,0.6,-10,-36.24149,-147.3036
,0.7,-10,-36.50215,-149.8242
,0.8,-10,-36.80803,-152.5676
,0.9,-10,-37.14328,-155.553
,1,-10,-37.49377,-158.7818
,1.1,-10,-37.84225,-162.2385
,1.2,-10,-38.16743,-165.8761
,1.3,-10,-38.44789,-169.5996
,1.4,-10,-38.66977,-173.3099
,1.5,-10,-38.81587,-176.8419
,1.6,-10,-38.88655,179.9202
,1.7,-10,-38.88254,177.1001
,1.8,-10,-38.81119,174.7824
,1.9,-10,-38.68965,172.9638
,2,-10,-38.52525,171.6666
,2.1,-10,-38.33859,170.7953
,2.2,-10,-38.1404,170.2889
,2.3,-10,-37.94404,170.0549
,2.4,-10,-37.76208,169.9978
,2.5,-10,-37.60473,170.037
,2.6,-10,-37.48074,170.1059
,2.7,-10,-37.4016,170.123
,2.8,-10,-37.37054,170.064
,2.9,-10,-37.39606,169.8734
,3,-10,-37.48148,169.5276
,3.1,-10,-37.62781,169.0176
,3.2,-10,-37.84045,168.3057
,3.3,-10,-38.11404,167.4178
,3.4,-10,-38.45099,166.3339
,3.5,-10,-38.84575,165.0813
,3.6,-10,-39.29413,163.6878
,3.7,-10,-39.79169,162.189
,3.8,-10,-40.33162,160.6458
,3.9,-10,-40.90666,159.1545
,4,-10,-41.51274,157.7894
,4.1,-10,-42.14105,156.7063
,4.2,-10,-42.78807,156.0235
,4.3,-10,-43.4476,155.8938
,4.4,-10,-44.10867,156.5075
,4.5,-10,-44.76477,157.9539
,4.6,-10,-45.39069,160.4233
,4.7,-10,-45.96745,163.9154
,4.8,-10,-46.46201,168.4167
,4.9,-10,-46.84315,173.7745
,5,-10,-47.09242,179.6983
,5.1,-10,-47.20647,-174.1574
,5.2,-10,-47.2028,-168.1237
,5.3,-10,-47.12213,-162.4798
,5.4,-10,-46.99928,-157.3484
,5.5,-10,-46.87546,-152.7823
,5.6,-10,-46.78323,-148.7569
,5.7,-10,-46.73654,-145.2029
,5.8,-10,-46.76172,-142.0642
,5.9,-10,-46.85449,-139.2595
,6,-10,-47.02408,-136.743
,6.1,-10,-47.26895,-134.4648
,6.2,-10,-47.58466,-132.3948
,6.3,-10,-47.96948,-130.5219
,6.4,-10,-48.41794,-128.8173
,6.5,-10,-48.92137,-127.3031
,6.6,-10,-49.47964,-125.9484
,6.7,-10,-50.08504,-124.756
,6.8,-10,-50.73576,-123.7065
,6.9,-10,-51.43768,-122.7363
,7,-10,-52.18608,-121.7971
,7.1,-10,-53.00345,-120.7493
,7.2,-10,-53.90176,-119.4093
,7.3,-10,-54.91223,-117.5188
,7.4,-10,-56.07541,-114.6353
,7.5,-10,-57.4326,-110.0267
,7.6,-10,-59.00906,-102.5307
,7.7,-10,-60.71396,-89.8087
,7.8,-10,-62.03313,-69.61742
,7.9,-10,-61.94484,-43.87062
,8,-10,-60.26675,-21.58719
,8.1,-10,-58.032,-6.852883
,8.2,-10,-55.89073,2.452743
,8.3,-10,-54.0383,8.570617
,8.4,-10,-52.46835,12.92945
,8.5,-10,-51.15227,16.25146
,8.6,-10,-50.05986,18.96793
,8.7,-10,-49.16379,21.337
,8.8,-10,-48.44118,23.49366
,8.9,-10,-47.8848,25.57917
,9,-10,-47.47282,27.63398
,9.1,-10,-47.20268,29.73439
,9.2,-10,-47.06439,31.92301
,9.3,-10,-47.04866,34.22701
,9.4,-10,-47.15811,36.70324
,9.5,-10,-47.37808,39.3592
,9.6,-10,-47.71184,42.23358
,9.7,-10,-48.15036,45.34748
,9.8,-10,-48.68933,48.70875
,9.9,-10,-49.32722,52.32607
,10,-10,-50.05675,56.20832
,-10,-9.9,-54.96452,53.33809
,-9.9,-9.9,-53.43593,44.32586
,-9.8,-9.9,-51.95486,36.05756
,-9.7,-9.9,-50.54828,28.40928
,-9.6,-9.9,-49.24161,21.41112
,-9.5,-9.9,-48.05782,14.99019
,-9.4,-9.9,-47.00157,8.931978
,-9.3,-9.9,-46.07533,3.275303
,-9.2,-9.9,-45.28607,-2.200136
,-9.1,-9.9,-44.6239,-7.47098
,-9,-9.9,-44.09302,-12.61915
,-8.9,-9.9,-43.69315,-17.71945
,-8.8,-9.9,-43.41707,-22.7291
,-8.7,-9.9,-43.28574,-27.77318
,-8.6,-9.9,-43.28705,-32.78469
,-8.5,-9.9,-43.44664,-37.80967
,-8.4,-9.9,-43.77798,-42.87622
,-8.3,-9.9,-44.30675,-47.98863
,-8.2,-9.9,-45.09546,-53.21418
,-8.1,-9.9,-46.19583,-58.67678
,-8,-9.9,-47.7679,-64.53098
,-7.9,-9.9,-50.04272,-71.45988
,-7.8,-9.9,-53.614,-81.35013
,-7.7,-9.9,-60.19856,-105.9051
,-7.6,-9.9,-61.98123,154.3139
,-7.5,-9.9,-53.81926,119.2259
,-7.4,-9.9,-49.17697,108.3786
,-7.3,-9.9,-46.07417,101.562
,-7.2,-9.9,-43.78221,96.17493
,-7.1,-9.9,-42.00882,91.45744
,-7,-9.9,-40.60483,87.02032
,-6.9,-9.9,-39.48207,82.7999
,-6.8,-9.9,-38.59933,78.60548
,-6.7,-9.9,-37.91103,74.41349
,-6.6,-9.9,-37.40045,70.13235
,-6.5,-9.9,-37.0481,65.68034
,-6.4,-9.9,-36.83228,61.01002
,-6.3,-9.9,-36.75291,56.00508
,-6.2,-9.9,-36.77792,50.61526
,-6.1,-9.9,-36.90231,44.74099
,-6,-9.9,-37.09603,38.31335
,-5.9,-9.9,-37.3315,31.30158
,-5.8,-9.9,-37.58199,23.70305
,-5.7,-9.9,-37.80434,15.62416
,-5.6,-9.9,-37.98042,7.266727
,-5.5,-9.9,-38.0862,-1.130242
,-5.4,-9.9,-38.12769,-9.236559
,-5.3,-9.9,-38.12533,-16.81649
,-5.2,-9.9,-38.10849,-23.69948
,-5.1,-9.9,-38.11983,-29.74287
,-5,-9.9,-38.18729,-35.03165
,-4.9,-9.9,-38.34912,-39.50775
,-4.8,-9.9,-38.62654,-43.33363
,-4.7,-9.9,-39.04425,-46.57206
,-4.6,-9.9,-39.62749,-49.30966
,-4.5,-9.9,-40.39543,-51.73805
,-4.4,-9.9,-41.38506,-53.92408
,-4.3,-9.9,-42.63182,-56.19767
,-4.2,-9.9,-44.19371,-58.94027
,-4.1,-9.9,-46.15623,-62.94999
,-4,-9.9,-48.61864,-70.01247
,-3.9,-9.9,-51.54385,-84.27843
,-3.8,-9.9,-53.88646,-112.5338
,-3.7,-9.9,-53.03056,-146.3751
,-3.6,-9.9,-50.25438,-165.8999
,-3.5,-9.9,-47.61386,-173.9928
,-3.4,-9.9,-45.44897,-176.7325
,-3.3,-9.9,-43.674,-176.9486
,-3.2,-9.9,-42.17819,-175.7719
,-3.1,-9.9,-40.9016,-173.9578
,-3,-9.9,-39.79489,-171.7883
,-2.9,-9.9,-38.83342,-169.5101
,-2.8,-9.9,-38.00208,-167.2485
,-2.7,-9.9,-37.29002,-165.0675
,-2.6,-9.9,-36.68993,-163.0067
,-2.5,-9.9,-36.20267,-161.0909
,-2.4,-9.9,-35.81747,-159.2994
,-2.3,-9.9,-35.5376,-157.6383
,-2.2,-9.9,-35.35498,-156.0778
,-2.1,-9.9,-35.2656,-154.5973
,-2,-9.9,-35.26788,-153.1799
,-1.9,-9.9,-35.34887,-151.7873
,-1.8,-9.9,-35.50816,-150.4056
,-1.7,-9.9,-35.73012,-149.0041
,-1.6,-9.9,-36.00475,-147.5671
,-1.5,-9.9,-36.31861,-146.0843
,-1.4,-9.9,-36.65428,-144.5547
,-1.3,-9.9,-36.99274,-142.9924
,-1.2,-9.9,-37.31874,-141.4313
,-1.1,-9.9,-37.60706,-139.9236
,-1,-9.9,-37.84871,-138.5356
,-0.9,-9.9,-38.02818,-137.348
,-0.8,-9.9,-38.13892,-136.4355
,-0.7,-9.9,-38.18621,-135.8531
,-0.6,-9.9,-38.16724,-135.6562
,-0.5,-9.9,-38.10078,-135.8379
,-0.4,-9.9,-37.99518,-136.4063
,-0.3,-9.9,-37.86627,-137.3246
,-0.2,-9.9,-37.72937,-138.5609
,-0.1,-9.9,-37.59676,-140.0854
,0,-9.9,-37.47874,-141.8518
,0.1,-9.9,-37.38954,-143.8507
,0.2,-9.9,-37.32937,-146.0465
,0.3,-9.9,-37.30743,-148.4337
,0.4,-9.9,-37.32236,-151.0021
,0.5,-9.9,-37.37178,-153.7403
,0.6,-9.9,-37.45583,-156.646
,0.7,-9.9,-37.56198,-159.6963
,0.8,-9.9,-37.68738,-162.867
,0.9,-9.9,-37.81821,-166.121
,1,-9.9,-37.94483,-169.3964
,1.1,-9.9,-38.05812,-172.6282
,1.2,-9.9,-38.1488,-175.7413
,1.3,-9.9,-38.21007,-178.6323
,1.4,-9.9,-38.24072,178.7445
,1.5,-9.9,-38.23659,176.4855
,1.6,-9.9,-38.2022,174.6027
,1.7,-9.9,-38.13932,173.1165
,1.8,-9.9,-38.05134,172.022
,1.9,-9.9,-37.94604,171.2554
,2,-9.9,-37.82482,170.7876
,2.1,-9.9,-37.69772,170.5257
,2.2,-9.9,-37.56951,170.3995
,2.3,-9.9,-37.44754,170.3387
,2.4,-9.9,-37.33946,170.2705
,2.5,-9.9,-37.25182,170.1312
,2.6,-9.9,-37.19035,169.89
,2.7,-9.9,-37.16264,169.478
,2.8,-9.9,-37.17046,168.9028
,2.9,-9.9,-37.21888,168.1302
,3,-9.9,-37.30914,167.1602
,3.1,-9.9,-37.44093,166.0109
,3.2,-9.9,-37.61646,164.6762
,3.3,-9.9,-37.83149,163.2071
,3.4,-9.9,-38.08699,161.6287
,3.5,-9.9,-38.37964,159.9935
,3.6,-9.9,-38.70815,158.3675
,3.7,-9.9,-39.07201,156.818
,3.8,-9.9,-39.47012,155.4162
,3.9,-9.9,-39.90314,154.2812
,4,-9.9,-40.37173,153.4649
,4.1,-9.9,-40.87563,153.1037
,4.2,-9.9,-41.41463,153.2747
,4.3,-9.9,-41.98537,154.0766
,4.4,-9.9,-42.5799,155.6324
,4.5,-9.9,-43.18767,157.9794
,4.6,-9.9,-43.78674,161.2147
,4.7,-9.9,-44.35458,165.3057
,4.8,-9.9,-44.86108,170.1774
,4.9,-9.9,-45.27882,175.6656
,5,-9.9,-45.59068,-178.4894
,5.1,-9.9,-45.79474,-172.6095
,5.2,-9.9,-45.90277,-166.9392
,5.3,-9.9,-45.94592,-161.7424
,5.4,-9.9,-45.95041,-157.1029
,5.5,-9.9,-45.94691,-153.0791
,5.6,-9.9,-45.96001,-149.6634
,5.7,-9.9,-46.00012,-146.7829
,5.8,-9.9,-46.08305,-144.4107
,5.9,-9.9,-46.20624,-142.4495
,6,-9.9,-46.37041,-140.8511
,6.1,-9.9,-46.57228,-139.5508
,6.2,-9.9,-46.80501,-138.4861
,6.3,-9.9,-47.06126,-137.6035
,6.4,-9.9,-47.33928,-136.841
,6.5,-9.9,-47.62729,-136.1294
,6.6,-9.9,-47.93117,-135.4123
,6.7,-9.9,-48.24881,-134.6104
,6.8,-9.9,-48.58574,-133.6535
,6.9,-9.9,-48.9559,-132.4717
,7,-9.9,-49.368,-130.9522
,7.1,-9.9,-49.84454,-129.0262
,7.2,-9.9,-50.40759,-126.5227
,7.3,-9.9,-51.0793,-123.2788
,7.4,-9.9,-51.88763,-119.0039
,7.5,-9.9,-52.85483,-113.2239
,7.6,-9.9,-53.97093,-105.2946
,7.7,-9.9,-55.18471,-94.04572
,7.8,-9.9,-56.24672,-78.46652
,7.9,-9.9,-56.71266,-58.64438
,8,-9.9,-56.20001,-37.84967
,8.1,-9.9,-54.90672,-20.29934
,8.2,-9.9,-53.33086,-7.146994
,8.3,-9.9,-51.80357,2.398021
,8.4,-9.9,-50.4556,9.564113
,8.5,-9.9,-49.3112,15.17674
,8.6,-9.9,-48.36958,19.79088
,8.7,-9.9,-47.61711,23.7706
,8.8,-9.9,-47.03238,27.32899
,8.9,-9.9,-46.6153,30.64989
,9,-9.9,-46.34074,33.8293
,9.1,-9.9,-46.20813,36.96457
,9.2,-9.9,-46.20674,40.12824
,9.3,-9.9,-46.32684,43.37266
,9.4,-9.9,-46.57011,46.75955
,9.5,-9.9,-46.92171,50.32932
,9.6,-9.9,-47.38316,54.11441
,9.7,-9.9,-47.94522,58.16026
,9.8,-9.9,-48.60252,62.47776
,9.9,-9.9,-49.35246,67.0742
,10,-9.9,-50.18941,71.98108
,-10,-9.8,-55.06699,62.11634
,-9.9,-9.8,-53.62126,52.18792
,-9.8,-9.8,-52.2106,43.22474
,-9.7,-9.8,-50.87279,35.05862
,-9.6,-9.8,-49.63206,27.64902
,-9.5,-9.8,-48.51067,20.90717
,-9.4,-9.8,-47.51685,14.58662
,-9.3,-9.8,-46.64871,8.716147
,-9.2,-9.8,-45.91614,3.079437
,-9.1,-9.8,-45.30821,-2.315348
,-9,-9.8,-44.82924,-7.534699
,-8.9,-9.8,-44.48149,-12.65426
,-8.8,-9.8,-44.25752,-17.62331
,-8.7,-9.8,-44.1815,-22.53832
,-8.6,-9.8,-44.24419,-27.33492
,-8.5,-9.8,-44.4749,-32.01793
,-8.4,-9.8,-44.89514,-36.58734
,-8.3,-9.8,-45.53888,-40.99564
,-8.2,-9.8,-46.48831,-45.18732
,-8.1,-9.8,-47.82622,-49.13791
,-8,-9.8,-49.78352,-52.5422
,-7.9,-9.8,-52.78949,-55.00911
,-7.8,-9.8,-58.22537,-53.9161
,-7.7,-9.8,-72.50819,19.10625
,-7.6,-9.8,-57.7285,96.99166
,-7.5,-9.8,-51.51282,98.39193
,-7.4,-9.8,-47.81958,96.53491
,-7.3,-9.8,-45.20776,93.76893
,-7.2,-9.8,-43.22272,90.69364
,-7.1,-9.8,-41.66583,87.47662
,-7,-9.8,-40.42891,84.0948
,-6.9,-9.8,-39.44354,80.63532
,-6.8,-9.8,-38.67909,77.00343
,-6.7,-9.8,-38.0966,73.21217
,-6.6,-9.8,-37.68195,69.19707
,-6.5,-9.8,-37.41804,64.88604
,-6.4,-9.8,-37.28223,60.23608
,-6.3,-9.8,-37.27323,55.12592
,-6.2,-9.8,-37.3557,49.5092
,-6.1,-9.8,-37.51827,43.28897
,-6,-9.8,-37.72536,36.41923
,-5.9,-9.8,-37.9415,28.91732
,-5.8,-9.8,-38.13493,20.85673
,-5.7,-9.8,-38.26488,12.44602
,-5.6,-9.8,-38.32053,3.98517
,-5.5,-9.8,-38.29653,-4.234908
,-5.4,-9.8,-38.21646,-11.89381
,-5.3,-9.8,-38.11486,-18.8205
,-5.2,-9.8,-38.02783,-24.94146
,-5.1,-9.8,-37.99777,-30.19644
,-5,-9.8,-38.04873,-34.73486
,-4.9,-9.8,-38.21376,-38.55413
,-4.8,-9.8,-38.5097,-41.83625
,-4.7,-9.8,-38.95795,-44.68299
,-4.6,-9.8,-39.58231,-47.21597
,-4.5,-9.8,-40.40215,-49.67413
,-4.4,-9.8,-41.45622,-52.24591
,-4.3,-9.8,-42.78218,-55.40718
,-4.2,-9.8,-44.43443,-59.90123
,-4.1,-9.8,-46.46255,-67.18225
,-4,-9.8,-48.78067,-80.20863
,-3.9,-9.8,-50.66185,-103.0676
,-3.8,-9.8,-50.52026,-132.054
,-3.7,-9.8,-48.43785,-153.2517
,-3.6,-9.8,-46.04704,-164.4743
,-3.5,-9.8,-43.93681,-169.7954
,-3.4,-9.8,-42.16261,-172.0338
,-3.3,-9.8,-40.67281,-172.6367
,-3.2,-9.8,-39.40569,-172.2587
,-3.1,-9.8,-38.32551,-171.3818
,-3,-9.8,-37.4021,-170.2083
,-2.9,-9.8,-36.6162,-168.9063
,-2.8,-9.8,-35.95657,-167.5748
,-2.7,-9.8,-35.41422,-166.2676
,-2.6,-9.8,-34.98113,-165.018
,-2.5,-9.8,-34.6588,-163.8604
,-2.4,-9.8,-34.43665,-162.7808
,-2.3,-9.8,-34.31783,-161.7978
,-2.2,-9.8,-34.29595,-160.8925
,-2.1,-9.8,-34.36787,-160.0525
,-2,-9.8,-34.53339,-159.2705
,-1.9,-9.8,-34.78254,-158.5117
,-1.8,-9.8,-35.11562,-157.7649
,-1.7,-9.8,-35.52093,-156.9959
,-1.6,-9.8,-35.98988,-156.1769
,-1.5,-9.8,-36.51115,-155.2815
,-1.4,-9.8,-37.0687,-154.2831
,-1.3,-9.8,-37.64176,-153.1572
,-1.2,-9.8,-38.2131,-151.9117
,-1.1,-9.8,-38.74983,-150.5532
,-1,-9.8,-39.23503,-149.1409
,-0.9,-9.8,-39.64195,-147.7534
,-0.8,-9.8,-39.95287,-146.4953
,-0.7,-9.8,-40.16615,-145.4838
,-0.6,-9.8,-40.27255,-144.8347
,-0.5,-9.8,-40.29239,-144.6104
,-0.4,-9.8,-40.23595,-144.8734
,-0.3,-9.8,-40.12358,-145.614
,-0.2,-9.8,-39.9753,-146.8176
,-0.1,-9.8,-39.8069,-148.4554
,0,-9.8,-39.63065,-150.4568
,0.1,-9.8,-39.46248,-152.8111
,0.2,-9.8,-39.30176,-155.4323
,0.3,-9.8,-39.1573,-158.2917
,0.4,-9.8,-39.02695,-161.3331
,0.5,-9.8,-38.9082,-164.4951
,0.6,-9.8,-38.80203,-167.7316
,0.7,-9.8,-38.69958,-170.962
,0.8,-9.8,-38.60245,-174.1166
,0.9,-9.8,-38.50471,-177.1277
,1,-9.8,-38.40569,-179.9127
,1.1,-9.8,-38.30543,177.5855
,1.2,-9.8,-38.20349,175.4101
,1.3,-9.8,-38.10072,173.6246
,1.4,-9.8,-37.99867,172.2039
,1.5,-9.8,-37.89642,171.1844
,1.6,-9.8,-37.7957,170.513
,1.7,-9.8,-37.6959,170.1558
,1.8,-9.8,-37.59684,170.065
,1.9,-9.8,-37.50053,170.1519
,2,-9.8,-37.40615,170.3575
,2.1,-9.8,-37.31787,170.5951
,2.2,-9.8,-37.23775,170.7837
,2.3,-9.8,-37.16943,170.8658
,2.4,-9.8,-37.11687,170.7794
,2.5,-9.8,-37.08341,170.4686
,2.6,-9.8,-37.07129,169.9293
,2.7,-9.8,-37.08365,169.1002
,2.8,-9.8,-37.11972,168.02
,2.9,-9.8,-37.18033,166.6775
,3,-9.8,-37.26413,165.1023
,3.1,-9.8,-37.36939,163.3471
,3.2,-9.8,-37.49596,161.4456
,3.3,-9.8,-37.642,159.4796
,3.4,-9.8,-37.80926,157.5213
,3.5,-9.8,-37.9988,155.6428
,3.6,-9.8,-38.21428,153.9362
,3.7,-9.8,-38.46042,152.4807
,3.8,-9.8,-38.74156,151.3375
,3.9,-9.8,-39.06459,150.6239
,4,-9.8,-39.43233,150.3581
,4.1,-9.8,-39.84914,150.6509
,4.2,-9.8,-40.31483,151.5441
,4.3,-9.8,-40.82637,153.0983
,4.4,-9.8,-41.37662,155.394
,4.5,-9.8,-41.9518,158.4392
,4.6,-9.8,-42.53311,162.2735
,4.7,-9.8,-43.0961,166.8492
,4.8,-9.8,-43.61444,172.0527
,4.9,-9.8,-44.06419,177.7161
,5,-9.8,-44.42976,-176.403
,5.1,-9.8,-44.71112,-170.616
,5.2,-9.8,-44.9158,-165.117
,5.3,-9.8,-45.06906,-160.1747
,5.4,-9.8,-45.19049,-155.8513
,5.5,-9.8,-45.30232,-152.2223
,5.6,-9.8,-45.42195,-149.2993
,5.7,-9.8,-45.55467,-147.0108
,5.8,-9.8,-45.70544,-145.3562
,5.9,-9.8,-45.87019,-144.217
,6,-9.8,-46.03952,-143.5317
,6.1,-9.8,-46.20753,-143.2008
,6.2,-9.8,-46.36478,-143.1074
,6.3,-9.8,-46.50156,-143.1344
,6.4,-9.8,-46.62335,-143.1714
,6.5,-9.8,-46.72191,-143.0642
,6.6,-9.8,-46.81453,-142.751
,6.7,-9.8,-46.90926,-142.1155
,6.8,-9.8,-47.0209,-141.0975
,6.9,-9.8,-47.17033,-139.665
,7,-9.8,-47.37427,-137.7167
,7.1,-9.8,-47.6524,-135.2592
,7.2,-9.8,-48.03023,-132.1577
,7.3,-9.8,-48.52228,-128.321
,7.4,-9.8,-49.1514,-123.5468
,7.5,-9.8,-49.93471,-117.4901
,7.6,-9.8,-50.85855,-109.714
,7.7,-9.8,-51.90361,-99.41157
,7.8,-9.8,-52.90903,-85.82626
,7.9,-9.8,-53.60561,-68.57431
,8,-9.8,-53.63667,-49.05744
,8.1,-9.8,-52.91367,-30.47139
,8.2,-9.8,-51.72922,-15.04486
,8.3,-9.8,-50.41805,-3.126343
,8.4,-9.8,-49.19518,6.114025
,8.5,-9.8,-48.12993,13.47805
,8.6,-9.8,-47.24997,19.5868
,8.7,-9.8,-46.55415,24.8813
,8.8,-9.8,-46.02426,29.62993
,8.9,-9.8,-45.6658,34.05585
,9,-9.8,-45.45091,38.29328
,9.1,-9.8,-45.38113,42.45773
,9.2,-9.8,-45.444,46.64677
,9.3,-9.8,-45.62891,50.92945
