"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -79.98577  dB, Max far-field (plot) = -79.9907  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: 0.21122  deg, Vpeak at: -2.74561  deg"
Plot centering: Off
Directivity = 34.269  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2008 Scan 22.nsi"
"Measurement date/time: 1/14/2008 3:54:39 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       115.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -22.66  dB,  94.1  deg",,,,
"Amp/Phase drift   =  -0.02  dB,  -0.2  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-45.767,69.386
,-9.9,-10,-45.812,56.536
,-9.8,-10,-45.704,43.47
,-9.7,-10,-45.491,30.868
,-9.6,-10,-45.217,19.108
,-9.5,-10,-44.95,8.423
,-9.4,-10,-44.793,-1.256
,-9.3,-10,-44.754,-10.199
,-9.2,-10,-44.918,-18.563
,-9.1,-10,-45.274,-26.772
,-9,-10,-45.848,-35.073
,-8.9,-10,-46.662,-43.857
,-8.8,-10,-47.673,-53.645
,-8.7,-10,-48.899,-64.747
,-8.6,-10,-50.221,-77.959
,-8.5,-10,-51.512,-93.27
,-8.4,-10,-52.602,-110.413
,-8.3,-10,-53.364,-128.013
,-8.2,-10,-53.945,-144.121
,-8.1,-10,-54.514,-158.582
,-8,-10,-55.428,-170.807
,-7.9,-10,-56.896,177.52
,-7.8,-10,-59.28,164.819
,-7.7,-10,-63.251,145.535
,-7.6,-10,-68.004,95.703
,-7.5,-10,-64.877,31.531
,-7.4,-10,-60.201,8.497
,-7.3,-10,-57.429,-1.715
,-7.2,-10,-55.874,-7.704
,-7.1,-10,-55.276,-11.243
,-7,-10,-55.675,-12.629
,-6.9,-10,-57.108,-10.759
,-6.8,-10,-60.257,0.718
,-6.7,-10,-63.771,44.316
,-6.6,-10,-59.28,96.084
,-6.5,-10,-53.906,110.756
,-6.4,-10,-50.162,114.104
,-6.3,-10,-47.395,113.646
,-6.2,-10,-45.316,111.593
,-6.1,-10,-43.723,108.31
,-6,-10,-42.501,104.2
,-5.9,-10,-41.585,99.246
,-5.8,-10,-40.917,93.318
,-5.7,-10,-40.434,86.522
,-5.6,-10,-40.105,78.474
,-5.5,-10,-39.841,69.401
,-5.4,-10,-39.592,59.235
,-5.3,-10,-39.284,48.258
,-5.2,-10,-38.875,36.978
,-5.1,-10,-38.37,25.758
,-5,-10,-37.786,15.159
,-4.9,-10,-37.194,5.318
,-4.8,-10,-36.631,-3.691
,-4.7,-10,-36.153,-11.96
,-4.6,-10,-35.789,-19.694
,-4.5,-10,-35.545,-27.062
,-4.4,-10,-35.459,-34.303
,-4.3,-10,-35.496,-41.617
,-4.2,-10,-35.674,-49.211
,-4.1,-10,-35.96,-57.303
,-4,-10,-36.321,-66.036
,-3.9,-10,-36.726,-75.523
,-3.8,-10,-37.098,-85.701
,-3.7,-10,-37.408,-96.269
,-3.6,-10,-37.607,-106.84
,-3.5,-10,-37.709,-116.785
,-3.4,-10,-37.762,-125.681
,-3.3,-10,-37.822,-133.228
,-3.2,-10,-37.977,-139.136
,-3.1,-10,-38.268,-143.511
,-3,-10,-38.76,-145.976
,-2.9,-10,-39.48,-146.459
,-2.8,-10,-40.437,-144.338
,-2.7,-10,-41.585,-138.632
,-2.6,-10,-42.725,-128.369
,-2.5,-10,-43.389,-113.102
