"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -27.34491  dB, Max near-field(plot) = -27.34491  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 8.nsi"
"Measurement date/time: 1/10/2008 10:04:07 AM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -31.68  dB,  49.2  deg",,,,
"Amp/Phase drift   =  1.71  dB,  -6.8  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-41.42465,-115.9898
,-0.02825,0.122499,-44.13587,-165.8471
,-0.027,0.122499,-46.72128,-167.8873
,-0.02575,0.122499,-42.80405,-178.9974
,-0.0245,0.122499,-45.53324,-163.3079
,-0.02325,0.122499,-41.6447,171.5719
,-0.022,0.122499,-44.4306,-169.1554
,-0.02075,0.122499,-44.46664,-153.4408
,-0.0195,0.122499,-41.35114,-157.113
,-0.01825,0.122499,-41.40314,178.8843
,-0.017,0.122499,-39.96377,157.4676
,-0.01575,0.122499,-41.17244,153.0555
,-0.0145,0.122499,-39.14068,145.4802
,-0.01325,0.122499,-37.89659,158.1212
,-0.012,0.122499,-37.45782,142.7522
,-0.01075,0.122499,-37.21861,119.6135
,-0.0095,0.122499,-38.37637,122.6196
,-0.00825,0.122499,-34.56744,133.831
,-0.007,0.122499,-34.08885,123.9356
,-0.00575,0.122499,-34.10435,116.6027
,-0.0045,0.122499,-33.69933,122.8761
,-0.00325,0.122499,-33.06084,118.2932
,-0.002,0.122499,-33.03411,117.787
,-0.00075,0.122499,-38.06496,129.1398
,0.0005,0.122499,-34.71654,115.808
,0.00175,0.122499,-36.02839,116.838
,0.003,0.122499,-34.52399,113.6735
,0.00425,0.122499,-33.24421,107.314
,0.0055,0.122499,-31.35429,106.4177
,0.00675,0.122499,-32.68754,99.27616
,0.008,0.122499,-33.55682,83.72416
,0.00925,0.122499,-33.19957,86.43203
,0.0105,0.122499,-35.22318,86.40214
,0.01175,0.122499,-33.07116,81.24698
,0.013,0.122499,-32.44427,80.94726
,0.01425,0.122499,-31.4987,83.13245
,0.0155,0.122499,-31.51931,80.33132
,0.01675,0.122499,-30.37629,77.17339
,0.018,0.122499,-30.94967,76.86295
,0.01925,0.122499,-30.83832,75.86487
,0.0205,0.122499,-29.31795,71.04832
,0.02175,0.122499,-30.24271,64.49912
,0.023,0.122499,-29.33293,65.22222
,0.02425,0.122499,-30.26322,69.95307
,0.0255,0.122499,-29.87613,65.41994
,0.02675,0.122499,-29.64606,66.10353
,0.028,0.122499,-29.19473,67.10715
,0.02925,0.122499,-29.16483,69.62022
,0.0305,0.122499,-28.86827,57.34095
,0.03175,0.122499,-29.63076,54.72335
,0.033,0.122499,-28.91521,50.09081
,0.03425,0.122499,-28.67321,46.45805
,0.0355,0.122499,-27.36564,49.32983
,0.03675,0.122499,-27.71595,54.6626
,0.038,0.122499,-27.89864,58.1621
,0.03925,0.122499,-26.73512,60.74102
,0.0405,0.122499,-27.87389,56.8641
,0.04175,0.122499,-27.93528,59.55001
,0.043,0.122499,-27.65797,62.42748
,0.04425,0.122499,-28.18628,58.60347
,0.0455,0.122499,-28.56519,61.00534
,0.04675,0.122499,-30.33968,62.11292
,0.048,0.122499,-31.30381,51.9488
,0.04925,0.122499,-30.58042,58.07598
,0.0505,0.122499,-29.81451,52.81505
,0.05175,0.122499,-29.43695,59.54312
,0.053,0.122499,-30.00462,67.27718
,0.05425,0.122499,-29.02153,66.71143
,0.0555,0.122499,-29.07109,71.82024
,0.05675,0.122499,-28.53841,73.28479
,0.058,0.122499,-27.70797,72.86151
,0.05925,0.122499,-27.41653,81.38002
,0.0605,0.122499,-27.1715,84.70017
,0.06175,0.122499,-26.89186,98.36171
,0.063,0.122499,-27.20381,109.4048
,0.06425,0.122499,-26.87075,115.2045
,0.0655,0.122499,-27.2142,124.5748
,0.06675,0.122499,-27.21427,134.0034
,0.068,0.122499,-28.33351,144.8009
,0.06925,0.122499,-28.57534,154.0673
,0.0705,0.122499,-31.1372,173.7475
,0.07175,0.122499,-30.34965,-179.3627
,0.073,0.122499,-32.67106,-167.196
,0.07425,0.122499,-34.59524,-157.8665
,0.0755,0.122499,-34.98632,-148.9315
,0.07675,0.122499,-37.00848,-129.968
,0.078,0.122499,-36.85656,-127.2153
,0.07925,0.122499,-42.31506,-113.4333
,0.0805,0.122499,-49.44192,-93.63464
,0.08175,0.122499,-52.71114,-120.5341
,0.083,0.122499,-68.51463,132.8897
,0.08425,0.122499,-54.06861,144.1261
,0.0855,0.122499,-50.78019,-25.35208
,0.08675,0.122499,-52.47026,51.30697
,0.088,0.122499,-46.93517,122.3272
,0.08925,0.122499,-45.72118,141.5801
,0.0905,0.122499,-44.36513,-154.3974
,0.09175,0.122499,-42.32335,-166.0031
,0.093,0.122499,-54.57075,-145.3148
,0.09425,0.122499,-53.33348,-92.35791
,0.0955,0.122499,-49.45406,19.97836
,-0.0295,0.123749,-53.05939,-168.8815
,-0.02825,0.123749,-45.69654,-137.4328
,-0.027,0.123749,-45.55516,-161.6668
,-0.02575,0.123749,-54.20676,122.8745
,-0.0245,0.123749,-41.17995,-173.3325
,-0.02325,0.123749,-53.25622,-167.0653
,-0.022,0.123749,-41.07433,173.9834
,-0.02075,0.123749,-40.52157,-171.1404
,-0.0195,0.123749,-40.56709,169.386
,-0.01825,0.123749,-39.49545,172.052
,-0.017,0.123749,-42.94479,154.8139
,-0.01575,0.123749,-37.38662,138.9292
,-0.0145,0.123749,-37.37109,128.0949
,-0.01325,0.123749,-35.44037,151.6645
,-0.012,0.123749,-38.00405,134.744
,-0.01075,0.123749,-35.93316,131.2492
,-0.0095,0.123749,-35.93736,138.7862
,-0.00825,0.123749,-37.27452,105.7581
,-0.007,0.123749,-35.35525,99.64034
,-0.00575,0.123749,-33.63439,111.3907
,-0.0045,0.123749,-33.33745,104.5949
,-0.00325,0.123749,-32.47117,106.0904
,-0.002,0.123749,-34.99946,108.423
,-0.00075,0.123749,-38.03323,110.7319
,0.0005,0.123749,-32.70806,100.5043
,0.00175,0.123749,-33.99407,103.8571
,0.003,0.123749,-33.62477,94.79642
,0.00425,0.123749,-31.96331,93.89755
,0.0055,0.123749,-32.82037,88.24957
,0.00675,0.123749,-31.692,87.58751
,0.008,0.123749,-32.40152,90.38519
,0.00925,0.123749,-32.95905,77.78595
,0.0105,0.123749,-31.91284,69.57492
,0.01175,0.123749,-31.13423,74.27081
,0.013,0.123749,-30.19355,77.89547
,0.01425,0.123749,-30.04034,72.94182
,0.0155,0.123749,-29.63555,60.94453
,0.01675,0.123749,-29.97191,64.35854
,0.018,0.123749,-29.11474,67.07448
,0.01925,0.123749,-28.7411,59.79151
,0.0205,0.123749,-28.92438,53.53386
,0.02175,0.123749,-28.46075,52.79104
,0.023,0.123749,-28.14436,52.73846
,0.02425,0.123749,-28.4016,55.93443
,0.0255,0.123749,-28.59584,57.49622
,0.02675,0.123749,-27.44551,59.2184
,0.028,0.123749,-27.38718,50.63788
,0.02925,0.123749,-27.41858,53.5663
,0.0305,0.123749,-27.81777,44.86508
,0.03175,0.123749,-28.00066,43.56559
,0.033,0.123749,-28.17732,35.01902
,0.03425,0.123749,-27.89773,40.13187
,0.0355,0.123749,-26.32805,38.00161
,0.03675,0.123749,-26.88324,40.87553
,0.038,0.123749,-26.63989,42.18521
,0.03925,0.123749,-26.85785,45.11935
,0.0405,0.123749,-25.78129,49.19783
,0.04175,0.123749,-26.31419,51.09607
,0.043,0.123749,-27.85471,55.93795
,0.04425,0.123749,-27.70024,54.14202
,0.0455,0.123749,-28.72628,52.29011
,0.04675,0.123749,-29.00766,55.53968
,0.048,0.123749,-29.61137,51.30021
,0.04925,0.123749,-30.17751,38.94323
,0.0505,0.123749,-28.85471,38.22285
,0.05175,0.123749,-28.74501,41.41852
,0.053,0.123749,-27.58946,49.09732
,0.05425,0.123749,-27.58632,50.0269
,0.0555,0.123749,-28.24777,55.89705
,0.05675,0.123749,-28.12085,55.09334
,0.058,0.123749,-26.62812,59.31849
,0.05925,0.123749,-26.35347,62.39766
,0.0605,0.123749,-26.5872,71.16241
,0.06175,0.123749,-26.8943,77.36629
,0.063,0.123749,-26.6993,83.10802
,0.06425,0.123749,-26.57001,95.75044
,0.0655,0.123749,-27.18277,96.70231
,0.06675,0.123749,-27.00901,112.3805
,0.068,0.123749,-27.75376,116.4951
,0.06925,0.123749,-28.65631,127.9808
,0.0705,0.123749,-29.2418,142.0663
,0.07175,0.123749,-29.6539,140.5331
,0.073,0.123749,-31.48689,152.1903
,0.07425,0.123749,-32.89783,166.5558
,0.0755,0.123749,-33.46961,166.2218
,0.07675,0.123749,-35.35555,179.0919
,0.078,0.123749,-36.31785,-167.2573
,0.07925,0.123749,-39.01781,-167.0153
,0.0805,0.123749,-44.75246,-140.5177
,0.08175,0.123749,-46.32027,-100.9041
,0.083,0.123749,-49.38923,-85.10283
,0.08425,0.123749,-48.87978,141.187
,0.0855,0.123749,-53.71626,-30.60999
,0.08675,0.123749,-52.89909,41.80272
,0.088,0.123749,-44.8876,40.65413
,0.08925,0.123749,-43.42429,115.9611
,0.0905,0.123749,-40.32036,118.4873
,0.09175,0.123749,-43.36166,-172.6587
,0.093,0.123749,-44.42891,-135.2685
,0.09425,0.123749,-47.77325,-147.5032
,0.0955,0.123749,-47.51482,-79.78861
,-0.0295,0.124999,-41.83107,-174.3466
,-0.02825,0.124999,-43.15649,-175.932
,-0.027,0.124999,-44.22874,172.7283
,-0.02575,0.124999,-45.64148,-164.2171
,-0.0245,0.124999,-47.98692,-179.1734
,-0.02325,0.124999,-42.66976,157.2115
,-0.022,0.124999,-41.90401,151.6493
,-0.02075,0.124999,-42.55839,153.5021
,-0.0195,0.124999,-42.24537,173.543
,-0.01825,0.124999,-41.59042,149.8233
,-0.017,0.124999,-38.7095,144.0357
,-0.01575,0.124999,-36.61533,124.6271
,-0.0145,0.124999,-36.82909,130.5783
,-0.01325,0.124999,-37.37852,124.5707
,-0.012,0.124999,-35.75146,127.4026
,-0.01075,0.124999,-36.71262,121.7825
,-0.0095,0.124999,-36.26561,123.2733
,-0.00825,0.124999,-34.83846,114.5851
,-0.007,0.124999,-33.68479,102.3706
,-0.00575,0.124999,-33.68769,100.7024
,-0.0045,0.124999,-33.32945,96.25104
,-0.00325,0.124999,-33.0126,106.9052
,-0.002,0.124999,-30.55272,94.77112
,-0.00075,0.124999,-33.70703,96.02859
,0.0005,0.124999,-32.45835,96.96955
,0.00175,0.124999,-33.09783,95.87997
,0.003,0.124999,-32.34894,88.38269
,0.00425,0.124999,-30.56238,85.12487
,0.0055,0.124999,-31.08375,78.80318
,0.00675,0.124999,-31.54004,83.68764
,0.008,0.124999,-30.35475,75.59277
,0.00925,0.124999,-30.77325,77.61747
,0.0105,0.124999,-30.65891,63.56921
,0.01175,0.124999,-30.16656,63.51555
,0.013,0.124999,-29.93388,59.75425
,0.01425,0.124999,-28.30558,53.8603
,0.0155,0.124999,-29.83574,54.6703
,0.01675,0.124999,-27.95509,53.31828
,0.018,0.124999,-27.87651,52.64948
,0.01925,0.124999,-28.05644,46.62524
,0.0205,0.124999,-27.67305,40.79049
,0.02175,0.124999,-27.75388,45.25915
,0.023,0.124999,-27.27518,46.90586
,0.02425,0.124999,-27.33643,45.07182
,0.0255,0.124999,-27.31907,43.17973
,0.02675,0.124999,-27.51054,40.90503
,0.028,0.124999,-26.52871,39.12703
,0.02925,0.124999,-26.78663,36.98491
,0.0305,0.124999,-27.22892,36.47178
,0.03175,0.124999,-27.6032,33.98201
,0.033,0.124999,-27.57028,27.84664
,0.03425,0.124999,-27.43378,30.30898
,0.0355,0.124999,-26.8704,23.17764
,0.03675,0.124999,-26.7294,27.22246
,0.038,0.124999,-25.41113,32.21302
,0.03925,0.124999,-25.10677,34.95562
,0.0405,0.124999,-25.59466,34.74569
,0.04175,0.124999,-25.75951,41.69752
,0.043,0.124999,-25.57214,41.17281
,0.04425,0.124999,-26.07005,45.9147
,0.0455,0.124999,-26.40126,47.19076
,0.04675,0.124999,-27.55926,47.07979
,0.048,0.124999,-28.64582,49.2463
,0.04925,0.124999,-28.82815,45.00454
,0.0505,0.124999,-28.64634,35.98947
,0.05175,0.124999,-28.38691,35.92137
,0.053,0.124999,-26.90311,31.7233
,0.05425,0.124999,-26.35469,39.23836
,0.0555,0.124999,-26.9621,42.50993
,0.05675,0.124999,-26.11141,44.93891
,0.058,0.124999,-26.40084,41.32335
,0.05925,0.124999,-25.46496,44.72593
,0.0605,0.124999,-25.92681,48.29019
,0.06175,0.124999,-25.73808,51.93742
,0.063,0.124999,-25.69604,63.59267
,0.06425,0.124999,-25.50773,66.6507
,0.0655,0.124999,-25.7351,72.35397
,0.06675,0.124999,-27.05674,79.18642
,0.068,0.124999,-26.56029,90.98151
,0.06925,0.124999,-27.34337,96.81216
,0.0705,0.124999,-28.2298,107.2482
,0.07175,0.124999,-29.22977,115.009
,0.073,0.124999,-31.13364,123.9891
,0.07425,0.124999,-30.59196,127.3311
,0.0755,0.124999,-32.55365,133.0131
,0.07675,0.124999,-33.50849,144.0815
,0.078,0.124999,-35.21676,150.9711
,0.07925,0.124999,-36.83167,157.4776
,0.0805,0.124999,-39.02325,-177.7477
,0.08175,0.124999,-43.97652,174.3005
,0.083,0.124999,-50.94453,150.5131
,0.08425,0.124999,-50.65013,-62.22847
,0.0855,0.124999,-44.77087,-64.22587
,0.08675,0.124999,-56.58453,103.1059
,0.088,0.124999,-43.00739,45.11269
,0.08925,0.124999,-46.33133,76.50007
,0.0905,0.124999,-42.5084,106.0956
,0.09175,0.124999,-43.08577,125.941
,0.093,0.124999,-41.20142,146.5732
,0.09425,0.124999,-43.32735,-139.7669
,0.0955,0.124999,-43.84063,-110.3191
,-0.0295,0.126249,-44.4792,156.4714
,-0.02825,0.126249,-43.39702,137.6984
,-0.027,0.126249,-45.38079,-177.3327
,-0.02575,0.126249,-46.31438,166.7384
,-0.0245,0.126249,-44.34344,-167.1843
,-0.02325,0.126249,-42.15442,158.166
,-0.022,0.126249,-39.81016,149.8481
,-0.02075,0.126249,-41.77024,148.3962
,-0.0195,0.126249,-42.35493,149.0644
,-0.01825,0.126249,-39.04456,151.9468
,-0.017,0.126249,-38.38494,147.4772
,-0.01575,0.126249,-38.48519,126.03
,-0.0145,0.126249,-34.02972,112.2574
,-0.01325,0.126249,-33.6303,121.6456
,-0.012,0.126249,-34.66691,99.91995
,-0.01075,0.126249,-35.39122,100.7658
,-0.0095,0.126249,-34.7143,106.2851
,-0.00825,0.126249,-35.21664,103.1235
,-0.007,0.126249,-34.00953,100.7203
,-0.00575,0.126249,-33.52258,91.07072
,-0.0045,0.126249,-31.50258,91.73669
,-0.00325,0.126249,-32.65709,89.17226
,-0.002,0.126249,-32.04076,88.60397
,-0.00075,0.126249,-31.65387,85.60679
,0.0005,0.126249,-32.24461,85.87606
,0.00175,0.126249,-32.38839,81.70263
,0.003,0.126249,-30.48359,84.22403
,0.00425,0.126249,-30.66128,74.46396
,0.0055,0.126249,-31.34899,77.03667
,0.00675,0.126249,-28.50544,72.71384
,0.008,0.126249,-29.91634,62.06731
,0.00925,0.126249,-28.6698,65.05162
,0.0105,0.126249,-29.12491,57.87238
,0.01175,0.126249,-28.97782,54.78959
,0.013,0.126249,-28.13704,47.19403
,0.01425,0.126249,-29.07777,45.16572
,0.0155,0.126249,-28.17044,41.81718
,0.01675,0.126249,-27.79975,45.49621
,0.018,0.126249,-27.5358,41.21265
,0.01925,0.126249,-27.21296,35.15786
,0.0205,0.126249,-26.64654,29.59586
,0.02175,0.126249,-27.12637,36.17506
,0.023,0.126249,-27.17167,36.77882
,0.02425,0.126249,-26.47039,35.04542
,0.0255,0.126249,-26.39677,37.96166
,0.02675,0.126249,-26.62751,33.84282
,0.028,0.126249,-26.28705,32.65156
,0.02925,0.126249,-25.91846,32.03531
,0.0305,0.126249,-26.25843,30.23573
,0.03175,0.126249,-26.46537,30.02361
,0.033,0.126249,-26.93694,20.58279
,0.03425,0.126249,-27.01903,21.89928
,0.0355,0.126249,-26.06433,15.84292
,0.03675,0.126249,-25.23903,15.61003
,0.038,0.126249,-24.80866,16.45391
,0.03925,0.126249,-24.65594,24.621
,0.0405,0.126249,-24.7927,27.32805
,0.04175,0.126249,-23.98441,26.57061
,0.043,0.126249,-24.67379,32.85732
,0.04425,0.126249,-24.77085,36.06251
,0.0455,0.126249,-25.67447,37.23205
,0.04675,0.126249,-26.77126,38.62019
,0.048,0.126249,-27.035,41.47301
,0.04925,0.126249,-27.80701,34.01723
,0.0505,0.126249,-27.94104,29.22356
,0.05175,0.126249,-28.09346,25.84421
,0.053,0.126249,-27.32377,29.36777
,0.05425,0.126249,-25.90486,25.9035
,0.0555,0.126249,-26.41184,31.89849
,0.05675,0.126249,-26.58943,27.87162
,0.058,0.126249,-25.79282,27.23408
,0.05925,0.126249,-26.75786,28.28463
,0.0605,0.126249,-26.19572,28.54608
,0.06175,0.126249,-26.23314,38.90372
,0.063,0.126249,-25.80576,44.9002
,0.06425,0.126249,-26.51256,52.22399
,0.0655,0.126249,-26.15505,54.93451
,0.06675,0.126249,-25.92911,60.43873
,0.068,0.126249,-27.06297,64.8637
,0.06925,0.126249,-27.32627,75.88975
,0.0705,0.126249,-28.20681,78.38671
,0.07175,0.126249,-29.49643,87.46035
,0.073,0.126249,-28.87695,95.05289
,0.07425,0.126249,-31.31182,92.76387
,0.0755,0.126249,-31.48526,102.0799
,0.07675,0.126249,-32.70625,108.8136
,0.078,0.126249,-34.31833,124.4838
,0.07925,0.126249,-35.98399,133.0087
,0.0805,0.126249,-39.94506,125.164
,0.08175,0.126249,-42.75087,129.4643
,0.083,0.126249,-42.7356,113.7456
,0.08425,0.126249,-43.60572,98.09612
,0.0855,0.126249,-60.81173,38.04426
,0.08675,0.126249,-58.02779,139.4666
,0.088,0.126249,-49.3889,7.953546
,0.08925,0.126249,-39.50687,53.14614
,0.0905,0.126249,-43.15316,97.76834
,0.09175,0.126249,-38.30901,117.4287
,0.093,0.126249,-38.95747,142.2175
,0.09425,0.126249,-40.25319,176.1433
,0.0955,0.126249,-45.98608,-107.5277
,-0.0295,0.127499,-45.25214,119.5209
,-0.02825,0.127499,-46.22887,175.2247
,-0.027,0.127499,-46.36127,173.4547
,-0.02575,0.127499,-48.9519,171.8597
,-0.0245,0.127499,-40.90274,-178.9435
,-0.02325,0.127499,-41.27903,151.0153
,-0.022,0.127499,-41.53587,165.6274
,-0.02075,0.127499,-37.6067,135.7493
,-0.0195,0.127499,-38.93483,124.077
,-0.01825,0.127499,-38.0624,127.1377
,-0.017,0.127499,-37.18667,122.4901
,-0.01575,0.127499,-35.21255,129.3269
,-0.0145,0.127499,-33.65445,116.2452
,-0.01325,0.127499,-34.23317,101.7691
,-0.012,0.127499,-34.60057,103.7066
,-0.01075,0.127499,-34.47067,101.201
,-0.0095,0.127499,-34.19799,103.0413
,-0.00825,0.127499,-34.74854,94.63333
,-0.007,0.127499,-32.91513,90.10873
,-0.00575,0.127499,-32.73853,91.88737
,-0.0045,0.127499,-31.84307,76.7159
,-0.00325,0.127499,-31.52132,71.45466
,-0.002,0.127499,-30.60526,67.17436
,-0.00075,0.127499,-31.44732,76.66457
,0.0005,0.127499,-31.41787,76.63496
,0.00175,0.127499,-30.6837,76.1378
,0.003,0.127499,-29.45504,70.71973
,0.00425,0.127499,-28.99739,69.82146
,0.0055,0.127499,-28.89394,65.03284
,0.00675,0.127499,-27.69497,59.99052
,0.008,0.127499,-28.43981,55.28944
,0.00925,0.127499,-27.60197,51.75182
,0.0105,0.127499,-28.08309,48.1744
,0.01175,0.127499,-27.88923,38.68429
,0.013,0.127499,-27.33134,41.2816
,0.01425,0.127499,-27.96254,36.59089
,0.0155,0.127499,-27.55375,28.83687
,0.01675,0.127499,-26.55882,27.103
,0.018,0.127499,-26.75771,31.06057
,0.01925,0.127499,-26.14145,28.28107
,0.0205,0.127499,-26.41323,22.46657
,0.02175,0.127499,-25.92014,26.59647
,0.023,0.127499,-26.22724,28.5561
,0.02425,0.127499,-25.6115,28.08911
,0.0255,0.127499,-24.95612,23.27991
,0.02675,0.127499,-25.32337,24.61034
,0.028,0.127499,-25.62493,24.17797
,0.02925,0.127499,-25.74831,16.3026
,0.0305,0.127499,-25.43759,18.68863
,0.03175,0.127499,-25.69703,19.84431
,0.033,0.127499,-26.16348,24.54137
,0.03425,0.127499,-26.14679,16.80911
,0.0355,0.127499,-26.70498,11.55911
,0.03675,0.127499,-25.89912,4.875895
,0.038,0.127499,-24.6096,6.15453
,0.03925,0.127499,-23.80737,10.99613
,0.0405,0.127499,-23.72141,12.16077
,0.04175,0.127499,-23.76897,15.55571
,0.043,0.127499,-23.77783,22.43853
,0.04425,0.127499,-24.03532,24.11772
,0.0455,0.127499,-23.93372,24.73343
,0.04675,0.127499,-24.50662,26.9844
,0.048,0.127499,-25.4465,24.82506
,0.04925,0.127499,-27.07391,27.93432
,0.0505,0.127499,-27.66204,23.13172
,0.05175,0.127499,-27.31062,13.97879
,0.053,0.127499,-26.95241,13.90542
,0.05425,0.127499,-26.03006,7.014332
,0.0555,0.127499,-25.63097,15.58423
,0.05675,0.127499,-25.28856,11.02412
,0.058,0.127499,-25.52726,9.261632
,0.05925,0.127499,-26.00325,11.72679
,0.0605,0.127499,-26.32586,19.19833
,0.06175,0.127499,-25.97604,18.38128
,0.063,0.127499,-26.20211,20.53138
,0.06425,0.127499,-26.08167,25.26395
,0.0655,0.127499,-26.71376,31.23455
,0.06675,0.127499,-26.10673,35.51228
,0.068,0.127499,-26.65928,41.80782
,0.06925,0.127499,-27.17938,44.83543
,0.0705,0.127499,-27.71311,56.31196
,0.07175,0.127499,-28.14685,57.0192
,0.073,0.127499,-29.97418,71.94085
,0.07425,0.127499,-30.6941,70.22456
,0.0755,0.127499,-30.29401,76.66608
,0.07675,0.127499,-32.17929,82.6951
,0.078,0.127499,-33.64205,87.80099
,0.07925,0.127499,-36.50959,99.78317
,0.0805,0.127499,-35.96016,99.96166
,0.08175,0.127499,-36.97611,98.24544
,0.083,0.127499,-42.2957,118.8502
,0.08425,0.127499,-41.24281,122.1997
,0.0855,0.127499,-47.46713,83.1693
,0.08675,0.127499,-57.481,4.307367
,0.088,0.127499,-45.98969,58.8095
,0.08925,0.127499,-43.02085,50.85093
,0.0905,0.127499,-42.01502,58.53814
,0.09175,0.127499,-37.37246,75.32987
,0.093,0.127499,-44.81782,104.8877
,0.09425,0.127499,-44.66433,111.6191
,0.0955,0.127499,-43.34748,150.8342
,-0.0295,0.128749,-44.15428,154.578
,-0.02825,0.128749,-49.07442,150.0238
,-0.027,0.128749,-44.95583,-177.8115
,-0.02575,0.128749,-40.14867,-160.1943
,-0.0245,0.128749,-39.48098,176.0469
,-0.02325,0.128749,-39.76478,158.0869
,-0.022,0.128749,-42.63013,130.8092
,-0.02075,0.128749,-40.34173,117.895
,-0.0195,0.128749,-36.32027,123.276
,-0.01825,0.128749,-37.28783,129.0535
,-0.017,0.128749,-35.93233,114.1795
,-0.01575,0.128749,-34.47641,106.8671
,-0.0145,0.128749,-34.01336,95.61928
,-0.01325,0.128749,-33.4151,88.68426
,-0.012,0.128749,-34.15154,76.40549
,-0.01075,0.128749,-33.30095,83.21661
,-0.0095,0.128749,-34.43756,82.70134
,-0.00825,0.128749,-35.0685,90.00227
,-0.007,0.128749,-33.04168,79.65839
,-0.00575,0.128749,-30.49979,73.06284
,-0.0045,0.128749,-30.32271,76.91817
,-0.00325,0.128749,-31.49466,68.06223
,-0.002,0.128749,-30.32319,64.60364
,-0.00075,0.128749,-29.60549,70.7566
,0.0005,0.128749,-29.66823,66.5917
,0.00175,0.128749,-30.08524,63.62017
,0.003,0.128749,-28.94265,67.56848
,0.00425,0.128749,-27.17499,60.76055
,0.0055,0.128749,-27.71831,50.60057
,0.00675,0.128749,-26.98632,46.00674
,0.008,0.128749,-26.8076,43.52443
,0.00925,0.128749,-27.328,37.18739
,0.0105,0.128749,-27.13394,30.85845
,0.01175,0.128749,-27.40529,32.96632
,0.013,0.128749,-27.67797,28.58906
,0.01425,0.128749,-27.49006,23.46231
,0.0155,0.128749,-26.88527,20.87926
,0.01675,0.128749,-26.6842,21.16797
,0.018,0.128749,-26.38317,17.15143
,0.01925,0.128749,-26.35802,16.32462
,0.0205,0.128749,-25.65843,11.94344
,0.02175,0.128749,-25.56711,17.86828
,0.023,0.128749,-24.50819,13.74534
,0.02425,0.128749,-24.27816,11.42911
,0.0255,0.128749,-24.08386,15.80497
,0.02675,0.128749,-23.83363,12.77343
,0.028,0.128749,-23.77874,10.2073
,0.02925,0.128749,-24.41981,7.884209
,0.0305,0.128749,-23.61457,7.461218
,0.03175,0.128749,-25.17756,9.884075
,0.033,0.128749,-25.32083,10.31953
,0.03425,0.128749,-25.9343,5.115809
,0.0355,0.128749,-25.64172,1.880528
,0.03675,0.128749,-25.48998,0.024115
,0.038,0.128749,-24.79691,-3.066939
,0.03925,0.128749,-24.11606,-0.422489
,0.0405,0.128749,-23.84268,4.047339
,0.04175,0.128749,-23.15735,2.557744
,0.043,0.128749,-23.56035,8.170083
,0.04425,0.128749,-23.81601,8.679094
,0.0455,0.128749,-23.6241,13.69648
,0.04675,0.128749,-24.05976,15.90146
,0.048,0.128749,-25.01358,16.06709
,0.04925,0.128749,-26.02732,12.43855
,0.0505,0.128749,-27.18033,9.822141
,0.05175,0.128749,-27.26143,9.885651
,0.053,0.128749,-27.2355,4.615895
,0.05425,0.128749,-26.79593,1.808172
,0.0555,0.128749,-26.75087,4.829591
,0.05675,0.128749,-26.16605,-0.147702
,0.058,0.128749,-26.69116,2.912718
,0.05925,0.128749,-26.85392,-1.726177
,0.0605,0.128749,-26.48364,0.318445
,0.06175,0.128749,-27.25561,5.113979
,0.063,0.128749,-26.32301,9.577086
,0.06425,0.128749,-26.81999,6.640599
,0.0655,0.128749,-27.11945,11.42186
,0.06675,0.128749,-27.36738,17.91864
,0.068,0.128749,-27.22287,24.13259
,0.06925,0.128749,-27.71461,28.83472
,0.0705,0.128749,-27.82814,33.17008
,0.07175,0.128749,-29.56239,36.13723
,0.073,0.128749,-29.84095,40.24578
,0.07425,0.128749,-30.44527,42.95486
,0.0755,0.128749,-30.48208,47.67747
