"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -89.83308  dB, Max far-field (plot) = -89.83468  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: -0.94365  deg, Vpeak at: -2.78674  deg"
Plot centering: Off
Directivity = 34.205  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2008 Scan 20.nsi"
"Measurement date/time: 1/14/2008 1:09:58 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       115.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -35.48  dB,  100.2  deg",,,,
"Amp/Phase drift   =  0.04  dB,  1.5  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-46.761,100.528
,-9.9,-10,-46.549,96.688
,-9.8,-10,-46.462,92.667
,-9.7,-10,-46.504,88.39
,-9.6,-10,-46.669,83.817
,-9.5,-10,-46.952,78.911
,-9.4,-10,-47.362,73.59
,-9.3,-10,-47.889,67.791
,-9.2,-10,-48.552,61.417
,-9.1,-10,-49.35,54.294
,-9,-10,-50.296,46.209
,-8.9,-10,-51.405,36.772
,-8.8,-10,-52.656,25.326
,-8.7,-10,-54.019,10.991
,-8.6,-10,-55.266,-7.51
,-8.5,-10,-55.991,-30.375
,-8.4,-10,-55.729,-54.938
,-8.3,-10,-54.552,-76.649
,-8.2,-10,-52.98,-93.679
,-8.1,-10,-51.378,-106.584
,-8,-10,-49.922,-116.685
,-7.9,-10,-48.645,-124.856
,-7.8,-10,-47.553,-131.719
,-7.7,-10,-46.635,-137.685
,-7.6,-10,-45.875,-142.998
,-7.5,-10,-45.269,-147.863
,-7.4,-10,-44.798,-152.412
,-7.3,-10,-44.463,-156.757
,-7.2,-10,-44.255,-161.002
,-7.1,-10,-44.169,-165.239
,-7,-10,-44.205,-169.564
,-6.9,-10,-44.354,-174.075
,-6.8,-10,-44.62,-178.883
,-6.7,-10,-44.991,175.887
,-6.6,-10,-45.463,170.09
,-6.5,-10,-46.024,163.554
,-6.4,-10,-46.648,156.101
,-6.3,-10,-47.307,147.548
,-6.2,-10,-47.949,137.749
,-6.1,-10,-48.512,126.701
,-6,-10,-48.925,114.548
,-5.9,-10,-49.132,101.69
,-5.8,-10,-49.114,88.658
,-5.7,-10,-48.883,75.903
,-5.6,-10,-48.492,63.784
,-5.5,-10,-47.973,52.379
,-5.4,-10,-47.367,41.702
,-5.3,-10,-46.691,31.716
,-5.2,-10,-45.952,22.41
,-5.1,-10,-45.161,13.78
,-5,-10,-44.323,5.9
,-4.9,-10,-43.453,-1.221
,-4.8,-10,-42.565,-7.53
,-4.7,-10,-41.675,-13.037
,-4.6,-10,-40.801,-17.772
,-4.5,-10,-39.956,-21.778
,-4.4,-10,-39.148,-25.118
,-4.3,-10,-38.389,-27.863
,-4.2,-10,-37.681,-30.071
,-4.1,-10,-37.029,-31.814
,-4,-10,-36.434,-33.152
,-3.9,-10,-35.897,-34.131
,-3.8,-10,-35.417,-34.819
,-3.7,-10,-34.995,-35.237
,-3.6,-10,-34.628,-35.451
,-3.5,-10,-34.315,-35.488
,-3.4,-10,-34.056,-35.39
,-3.3,-10,-33.848,-35.201
,-3.2,-10,-33.691,-34.947
,-3.1,-10,-33.583,-34.68
,-3,-10,-33.525,-34.431
,-2.9,-10,-33.513,-34.247
,-2.8,-10,-33.548,-34.175
,-2.7,-10,-33.629,-34.261
,-2.6,-10,-33.753,-34.555
,-2.5,-10,-33.919,-35.127
,-2.4,-10,-34.122,-36.021
,-2.3,-10,-34.358,-37.317
,-2.2,-10,-34.62,-39.069
,-2.1,-10,-34.897,-41.338
,-2,-10,-35.173,-44.184
,-1.9,-10,-35.433,-47.608
,-1.8,-10,-35.653,-51.625
,-1.7,-10,-35.813,-56.138
,-1.6,-10,-35.893,-61.03
,-1.5,-10,-35.88,-66.12
,-1.4,-10,-35.775,-71.198
,-1.3,-10,-35.586,-76.07
,-1.2,-10,-35.333,-80.587
,-1.1,-10,-35.039,-84.641
,-1,-10,-34.727,-88.201
,-0.9,-10,-34.419,-91.261
,-0.8,-10,-34.132,-93.854
,-0.7,-10,-33.878,-96.034
,-0.6,-10,-33.669,-97.841
,-0.5,-10,-33.509,-99.344
,-0.4,-10,-33.404,-100.581
,-0.3,-10,-33.355,-101.604
,-0.2,-10,-33.362,-102.456
,-0.1,-10,-33.427,-103.171
,0,-10,-33.545,-103.785
,0.1,-10,-33.717,-104.328
,0.2,-10,-33.938,-104.825
,0.3,-10,-34.204,-105.308
,0.4,-10,-34.509,-105.796
,0.5,-10,-34.848,-106.311
,0.6,-10,-35.214,-106.876
,0.7,-10,-35.599,-107.496
,0.8,-10,-35.992,-108.192
,0.9,-10,-36.387,-108.958
,1,-10,-36.772,-109.791
,1.1,-10,-37.137,-110.678
,1.2,-10,-37.478,-111.593
,1.3,-10,-37.784,-112.506
,1.4,-10,-38.057,-113.383
,1.5,-10,-38.291,-114.181
,1.6,-10,-38.492,-114.871
,1.7,-10,-38.665,-115.424
,1.8,-10,-38.815,-115.818
,1.9,-10,-38.953,-116.051
,2,-10,-39.088,-116.108
,2.1,-10,-39.23,-116.009
,2.2,-10,-39.389,-115.758
,2.3,-10,-39.573,-115.372
,2.4,-10,-39.791,-114.869
,2.5,-10,-40.052,-114.262
,2.6,-10,-40.357,-113.57
,2.7,-10,-40.718,-112.81
,2.8,-10,-41.133,-111.991
,2.9,-10,-41.608,-111.13
,3,-10,-42.145,-110.238
,3.1,-10,-42.741,-109.318
,3.2,-10,-43.398,-108.394
,3.3,-10,-44.111,-107.455
,3.4,-10,-44.874,-106.526
,3.5,-10,-45.68,-105.595
,3.6,-10,-46.516,-104.664
,3.7,-10,-47.366,-103.729
,3.8,-10,-48.217,-102.751
,3.9,-10,-49.037,-101.718
,4,-10,-49.815,-100.55
,4.1,-10,-50.521,-99.178
,4.2,-10,-51.139,-97.51
,4.3,-10,-51.658,-95.434
,4.4,-10,-52.065,-92.848
,4.5,-10,-52.372,-89.673
,4.6,-10,-52.575,-85.794
,4.7,-10,-52.689,-81.204
,4.8,-10,-52.72,-75.825
,4.9,-10,-52.669,-69.665
,5,-10,-52.53,-62.777
,5.1,-10,-52.297,-55.171
,5.2,-10,-51.953,-47.11
,5.3,-10,-51.494,-38.711
,5.4,-10,-50.92,-30.322
,5.5,-10,-50.249,-22.18
,5.6,-10,-49.506,-14.47
,5.7,-10,-48.725,-7.376
,5.8,-10,-47.937,-0.874
,5.9,-10,-47.171,4.988
,6,-10,-46.45,10.295
,6.1,-10,-45.788,15.111
,6.2,-10,-45.199,19.512
,6.3,-10,-44.69,23.59
,6.4,-10,-44.265,27.408
,6.5,-10,-43.93,31.048
,6.6,-10,-43.684,34.568
,6.7,-10,-43.529,38.034
,6.8,-10,-43.468,41.507
,6.9,-10,-43.496,45.039
,7,-10,-43.621,48.703
,7.1,-10,-43.835,52.546
,7.2,-10,-44.143,56.641
,7.3,-10,-44.541,61.054
,7.4,-10,-45.029,65.856
,7.5,-10,-45.606,71.138
,7.6,-10,-46.265,76.981
,7.7,-10,-47.007,83.484
,7.8,-10,-47.821,90.769
,7.9,-10,-48.7,98.945
,8,-10,-49.631,108.174
,8.1,-10,-50.593,118.64
,8.2,-10,-51.565,130.517
,8.3,-10,-52.482,144.093
,8.4,-10,-53.279,159.481
,8.5,-10,-53.822,176.636
,8.6,-10,-53.984,-165.084
,8.7,-10,-53.712,-146.797
,8.8,-10,-53.037,-129.827
,8.9,-10,-52.124,-114.81
,9,-10,-51.096,-101.994
,9.1,-10,-50.074,-91.102
,9.2,-10,-49.118,-81.781
,9.3,-10,-48.263,-73.726
,9.4,-10,-47.534,-66.616
,9.5,-10,-46.928,-60.255
,9.6,-10,-46.462,-54.452
,9.7,-10,-46.128,-49.056
,9.8,-10,-45.929,-43.953
,9.9,-10,-45.873,-39.026
,10,-10,-45.949,-34.175
,-10,-9.9,-45.572,109.043
,-9.9,-9.9,-45.454,103.974
,-9.8,-9.9,-45.462,98.603
,-9.7,-9.9,-45.598,92.816
,-9.6,-9.9,-45.849,86.529
,-9.5,-9.9,-46.202,79.684
,-9.4,-9.9,-46.657,72.16
,-9.3,-9.9,-47.188,63.889
,-9.2,-9.9,-47.797,54.785
,-9.1,-9.9,-48.458,44.705
,-9,-9.9,-49.154,33.552
,-8.9,-9.9,-49.866,21.143
,-8.8,-9.9,-50.528,7.275
,-8.7,-9.9,-51.107,-8.148
,-8.6,-9.9,-51.455,-25.1
,-8.5,-9.9,-51.486,-43.032
,-8.4,-9.9,-51.126,-60.963
,-8.3,-9.9,-50.407,-77.699
,-8.2,-9.9,-49.47,-92.616
,-8.1,-9.9,-48.427,-105.421
,-8,-9.9,-47.4,-116.395
,-7.9,-9.9,-46.441,-125.82
,-7.8,-9.9,-45.591,-134.023
,-7.7,-9.9,-44.869,-141.316
,-7.6,-9.9,-44.274,-147.912
,-7.5,-9.9,-43.826,-154.022
,-7.4,-9.9,-43.506,-159.811
,-7.3,-9.9,-43.326,-165.419
,-7.2,-9.9,-43.277,-170.998
,-7.1,-9.9,-43.355,-176.684
,-7,-9.9,-43.563,177.372
,-6.9,-9.9,-43.879,171.002
,-6.8,-9.9,-44.305,164.039
,-6.7,-9.9,-44.806,156.277
,-6.6,-9.9,-45.351,147.55
,-6.5,-9.9,-45.892,137.722
,-6.4,-9.9,-46.356,126.794
,-6.3,-9.9,-46.683,115.018
,-6.2,-9.9,-46.816,102.782
,-6.1,-9.9,-46.75,90.7
,-6,-9.9,-46.517,79.195
,-5.9,-9.9,-46.17,68.536
,-5.8,-9.9,-45.768,58.777
,-5.7,-9.9,-45.34,49.762
,-5.6,-9.9,-44.919,41.384
,-5.5,-9.9,-44.495,33.439
,-5.4,-9.9,-44.067,25.83
,-5.3,-9.9,-43.619,18.5
,-5.2,-9.9,-43.134,11.46
,-5.1,-9.9,-42.604,4.765
,-5,-9.9,-42.022,-1.488
,-4.9,-9.9,-41.391,-7.209
,-4.8,-9.9,-40.721,-12.322
,-4.7,-9.9,-40.026,-16.787
,-4.6,-9.9,-39.32,-20.599
,-4.5,-9.9,-38.619,-23.793
,-4.4,-9.9,-37.932,-26.402
,-4.3,-9.9,-37.273,-28.506
,-4.2,-9.9,-36.646,-30.159
,-4.1,-9.9,-36.059,-31.435
,-4,-9.9,-35.516,-32.398
,-3.9,-9.9,-35.019,-33.098
,-3.8,-9.9,-34.572,-33.603
,-3.7,-9.9,-34.174,-33.945
,-3.6,-9.9,-33.828,-34.179
,-3.5,-9.9,-33.534,-34.337
,-3.4,-9.9,-33.293,-34.455
,-3.3,-9.9,-33.105,-34.568
,-3.2,-9.9,-32.97,-34.706
,-3.1,-9.9,-32.888,-34.902
,-3,-9.9,-32.858,-35.189
,-2.9,-9.9,-32.879,-35.599
,-2.8,-9.9,-32.949,-36.172
,-2.7,-9.9,-33.067,-36.947
,-2.6,-9.9,-33.227,-37.964
,-2.5,-9.9,-33.428,-39.281
,-2.4,-9.9,-33.661,-40.935
,-2.3,-9.9,-33.917,-42.987
,-2.2,-9.9,-34.187,-45.476
,-2.1,-9.9,-34.455,-48.436
,-2,-9.9,-34.703,-51.886
,-1.9,-9.9,-34.915,-55.792
,-1.8,-9.9,-35.067,-60.106
,-1.7,-9.9,-35.148,-64.706
,-1.6,-9.9,-35.144,-69.448
,-1.5,-9.9,-35.056,-74.166
,-1.4,-9.9,-34.891,-78.702
,-1.3,-9.9,-34.663,-82.925
,-1.2,-9.9,-34.393,-86.761
,-1.1,-9.9,-34.098,-90.159
,-1,-9.9,-33.799,-93.129
,-0.9,-9.9,-33.512,-95.687
,-0.8,-9.9,-33.249,-97.874
,-0.7,-9.9,-33.019,-99.741
,-0.6,-9.9,-32.832,-101.329
,-0.5,-9.9,-32.689,-102.693
,-0.4,-9.9,-32.597,-103.87
,-0.3,-9.9,-32.555,-104.903
,-0.2,-9.9,-32.565,-105.827
,-0.1,-9.9,-32.627,-106.675
,0,-9.9,-32.738,-107.475
,0.1,-9.9,-32.9,-108.255
,0.2,-9.9,-33.107,-109.034
,0.3,-9.9,-33.355,-109.838
,0.4,-9.9,-33.641,-110.681
,0.5,-9.9,-33.958,-111.577
,0.6,-9.9,-34.299,-112.539
,0.7,-9.9,-34.658,-113.565
,0.8,-9.9,-35.024,-114.656
,0.9,-9.9,-35.391,-115.797
,1,-9.9,-35.748,-116.968
,1.1,-9.9,-36.088,-118.138
,1.2,-9.9,-36.407,-119.273
,1.3,-9.9,-36.694,-120.327
,1.4,-9.9,-36.954,-121.266
,1.5,-9.9,-37.182,-122.041
,1.6,-9.9,-37.385,-122.632
,1.7,-9.9,-37.568,-123.017
,1.8,-9.9,-37.736,-123.184
,1.9,-9.9,-37.899,-123.145
,2,-9.9,-38.067,-122.896
,2.1,-9.9,-38.247,-122.471
,2.2,-9.9,-38.451,-121.884
,2.3,-9.9,-38.687,-121.162
,2.4,-9.9,-38.962,-120.332
,2.5,-9.9,-39.288,-119.417
,2.6,-9.9,-39.666,-118.44
,2.7,-9.9,-40.11,-117.434
,2.8,-9.9,-40.62,-116.41
,2.9,-9.9,-41.203,-115.402
,3,-9.9,-41.863,-114.434
,3.1,-9.9,-42.6,-113.529
,3.2,-9.9,-43.419,-112.745
,3.3,-9.9,-44.314,-112.096
,3.4,-9.9,-45.279,-111.67
,3.5,-9.9,-46.306,-111.504
,3.6,-9.9,-47.374,-111.674
,3.7,-9.9,-48.454,-112.251
,3.8,-9.9,-49.515,-113.243
,3.9,-9.9,-50.489,-114.642
,4,-9.9,-51.343,-116.294
,4.1,-9.9,-52.014,-117.929
,4.2,-9.9,-52.483,-119.223
,4.3,-9.9,-52.755,-119.83
,4.4,-9.9,-52.847,-119.474
,4.5,-9.9,-52.815,-118.111
,4.6,-9.9,-52.698,-115.633
,4.7,-9.9,-52.541,-112.205
,4.8,-9.9,-52.383,-107.831
,4.9,-9.9,-52.24,-102.566
,5,-9.9,-52.126,-96.445
,5.1,-9.9,-52.047,-89.341
,5.2,-9.9,-51.971,-81.319
,5.3,-9.9,-51.882,-72.241
,5.4,-9.9,-51.72,-62.276
,5.5,-9.9,-51.444,-51.636
,5.6,-9.9,-51.019,-40.684
,5.7,-9.9,-50.438,-29.993
,5.8,-9.9,-49.738,-19.876
,5.9,-9.9,-48.962,-10.706
,6,-9.9,-48.171,-2.523
,6.1,-9.9,-47.406,4.705
,6.2,-9.9,-46.702,11.083
,6.3,-9.9,-46.084,16.767
,6.4,-9.9,-45.558,21.88
,6.5,-9.9,-45.142,26.556
,6.6,-9.9,-44.83,30.905
,6.7,-9.9,-44.63,35.021
,6.8,-9.9,-44.541,38.995
,6.9,-9.9,-44.559,42.903
,7,-9.9,-44.692,46.818
,7.1,-9.9,-44.929,50.813
,7.2,-9.9,-45.279,54.956
,7.3,-9.9,-45.737,59.324
,7.4,-9.9,-46.302,63.992
,7.5,-9.9,-46.978,69.046
,7.6,-9.9,-47.759,74.59
,7.7,-9.9,-48.65,80.705
,7.8,-9.9,-49.648,87.555
,7.9,-9.9,-50.754,95.265
,8,-9.9,-51.971,104.068
,8.1,-9.9,-53.292,114.292
,8.2,-9.9,-54.713,126.33
,8.3,-9.9,-56.174,141.011
,8.4,-9.9,-57.552,159.106
,8.5,-9.9,-58.523,-178.825
,8.6,-9.9,-58.68,-154.331
,8.7,-9.9,-57.922,-131.036
,8.8,-9.9,-56.57,-111.774
,8.9,-9.9,-55.057,-96.605
,9,-9.9,-53.59,-84.736
,9.1,-9.9,-52.27,-75.161
,9.2,-9.9,-51.117,-67.2
,9.3,-9.9,-50.133,-60.406
,9.4,-9.9,-49.319,-54.428
,9.5,-9.9,-48.658,-49.062
,9.6,-9.9,-48.157,-44.124
,9.7,-9.9,-47.799,-39.48
,9.8,-9.9,-47.588,-35.019
,9.9,-9.9,-47.523,-30.633
,10,-9.9,-47.595,-26.23
,-10,-9.8,-44.677,115.364
,-9.9,-9.8,-44.67,109.48
,-9.8,-9.8,-44.791,103.148
,-9.7,-9.8,-45.04,96.209
,-9.6,-9.8,-45.396,88.522
,-9.5,-9.8,-45.831,80.001
,-9.4,-9.8,-46.332,70.503
,-9.3,-9.8,-46.845,60.002
,-9.2,-9.8,-47.352,48.525
,-9.1,-9.8,-47.806,36.132
,-9,-9.8,-48.186,23.015
,-8.9,-9.8,-48.488,9.307
,-8.8,-9.8,-48.682,-4.862
,-8.7,-9.8,-48.805,-19.436
,-8.6,-9.8,-48.795,-34.369
,-8.5,-9.8,-48.652,-49.542
,-8.4,-9.8,-48.339,-64.719
,-8.3,-9.8,-47.839,-79.428
,-8.2,-9.8,-47.197,-93.354
,-8.1,-9.8,-46.44,-106.068
,-8,-9.8,-45.654,-117.532
,-7.9,-9.8,-44.881,-127.762
,-7.8,-9.8,-44.172,-136.901
,-7.7,-9.8,-43.561,-145.18
,-7.6,-9.8,-43.055,-152.777
,-7.5,-9.8,-42.686,-159.911
,-7.4,-9.8,-42.436,-166.763
,-7.3,-9.8,-42.322,-173.506
,-7.2,-9.8,-42.333,179.67
,-7.1,-9.8,-42.461,172.594
,-7,-9.8,-42.703,165.072
,-6.9,-9.8,-43.022,156.919
,-6.8,-9.8,-43.402,147.969
,-6.7,-9.8,-43.784,138.096
,-6.6,-9.8,-44.115,127.33
,-6.5,-9.8,-44.336,115.845
,-6.4,-9.8,-44.398,104.019
,-6.3,-9.8,-44.301,92.379
,-6.2,-9.8,-44.06,81.292
,-6.1,-9.8,-43.734,71.08
,-6,-9.8,-43.369,61.756
,-5.9,-9.8,-43.004,53.251
,-5.8,-9.8,-42.672,45.435
,-5.7,-9.8,-42.368,38.096
,-5.6,-9.8,-42.106,31.135
,-5.5,-9.8,-41.861,24.391
,-5.4,-9.8,-41.621,17.818
,-5.3,-9.8,-41.364,11.399
,-5.2,-9.8,-41.069,5.172
,-5.1,-9.8,-40.723,-0.766
,-5,-9.8,-40.319,-6.317
,-4.9,-9.8,-39.852,-11.355
,-4.8,-9.8,-39.335,-15.81
,-4.7,-9.8,-38.777,-19.629
,-4.6,-9.8,-38.193,-22.805
,-4.5,-9.8,-37.598,-25.387
,-4.4,-9.8,-36.999,-27.405
,-4.3,-9.8,-36.415,-28.962
,-4.2,-9.8,-35.848,-30.118
,-4.1,-9.8,-35.309,-30.961
,-4,-9.8,-34.803,-31.566
,-3.9,-9.8,-34.335,-31.992
,-3.8,-9.8,-33.909,-32.307
,-3.7,-9.8,-33.53,-32.557
,-3.6,-9.8,-33.199,-32.786
,-3.5,-9.8,-32.92,-33.033
,-3.4,-9.8,-32.694,-33.329
,-3.3,-9.8,-32.522,-33.701
,-3.2,-9.8,-32.406,-34.183
,-3.1,-9.8,-32.344,-34.793
,-3,-9.8,-32.337,-35.567
,-2.9,-9.8,-32.382,-36.526
,-2.8,-9.8,-32.477,-37.702
,-2.7,-9.8,-32.618,-39.131
,-2.6,-9.8,-32.799,-40.84
,-2.5,-9.8,-33.014,-42.874
,-2.4,-9.8,-33.253,-45.257
,-2.3,-9.8,-33.505,-48.022
,-2.2,-9.8,-33.755,-51.18
,-2.1,-9.8,-33.988,-54.727
,-2,-9.8,-34.186,-58.634
,-1.9,-9.8,-34.334,-62.833
,-1.8,-9.8,-34.417,-67.228
,-1.7,-9.8,-34.429,-71.696
,-1.6,-9.8,-34.366,-76.102
,-1.5,-9.8,-34.237,-80.325
,-1.4,-9.8,-34.051,-84.269
,-1.3,-9.8,-33.823,-87.86
,-1.2,-9.8,-33.57,-91.079
,-1.1,-9.8,-33.306,-93.915
,-1,-9.8,-33.044,-96.396
,-0.9,-9.8,-32.798,-98.553
,-0.8,-9.8,-32.575,-100.424
,-0.7,-9.8,-32.383,-102.059
,-0.6,-9.8,-32.228,-103.497
,-0.5,-9.8,-32.112,-104.78
,-0.4,-9.8,-32.04,-105.945
,-0.3,-9.8,-32.012,-107.025
,-0.2,-9.8,-32.03,-108.053
,-0.1,-9.8,-32.094,-109.057
,0,-9.8,-32.201,-110.058
,0.1,-9.8,-32.353,-111.081
,0.2,-9.8,-32.545,-112.14
,0.3,-9.8,-32.774,-113.255
,0.4,-9.8,-33.036,-114.435
,0.5,-9.8,-33.325,-115.684
,0.6,-9.8,-33.636,-117.006
,0.7,-9.8,-33.961,-118.39
,0.8,-9.8,-34.291,-119.825
,0.9,-9.8,-34.622,-121.285
,1,-9.8,-34.944,-122.737
,1.1,-9.8,-35.251,-124.141
,1.2,-9.8,-35.541,-125.456
,1.3,-9.8,-35.807,-126.627
,1.4,-9.8,-36.053,-127.624
,1.5,-9.8,-36.277,-128.399
,1.6,-9.8,-36.484,-128.937
,1.7,-9.8,-36.681,-129.224
,1.8,-9.8,-36.873,-129.254
,1.9,-9.8,-37.068,-129.049
,2,-9.8,-37.275,-128.613
,2.1,-9.8,-37.502,-127.987
,2.2,-9.8,-37.758,-127.193
,2.3,-9.8,-38.051,-126.264
,2.4,-9.8,-38.391,-125.235
,2.5,-9.8,-38.787,-124.137
,2.6,-9.8,-39.243,-122.999
,2.7,-9.8,-39.774,-121.867
,2.8,-9.8,-40.381,-120.759
,2.9,-9.8,-41.076,-119.728
,3,-9.8,-41.863,-118.819
,3.1,-9.8,-42.747,-118.081
,3.2,-9.8,-43.733,-117.624
,3.3,-9.8,-44.821,-117.514
,3.4,-9.8,-46.001,-117.938
,3.5,-9.8,-47.26,-119.042
,3.6,-9.8,-48.559,-121.044
,3.7,-9.8,-49.833,-124.143
,3.8,-9.8,-50.998,-128.364
,3.9,-9.8,-51.911,-133.433
,4,-9.8,-52.507,-138.689
,4.1,-9.8,-52.734,-143.13
,4.2,-9.8,-52.66,-146.057
,4.3,-9.8,-52.382,-147.15
,4.4,-9.8,-51.983,-146.434
,4.5,-9.8,-51.54,-144.328
,4.6,-9.8,-51.098,-141.023
,4.7,-9.8,-50.688,-136.938
,4.8,-9.8,-50.341,-132.224
,4.9,-9.8,-50.072,-127.012
,5,-9.8,-49.893,-121.37
,5.1,-9.8,-49.827,-115.209
,5.2,-9.8,-49.856,-108.497
,5.3,-9.8,-49.998,-101.019
,5.4,-9.8,-50.215,-92.619
,5.5,-9.8,-50.476,-83.094
,5.6,-9.8,-50.721,-72.282
,5.7,-9.8,-50.854,-60.318
,5.8,-9.8,-50.813,-47.498
,5.9,-9.8,-50.53,-34.589
,6,-9.8,-50.038,-22.32
,6.1,-9.8,-49.4,-11.228
,6.2,-9.8,-48.705,-1.536
,6.3,-9.8,-48.033,6.836
,6.4,-9.8,-47.425,14.069
,6.5,-9.8,-46.927,20.371
,6.6,-9.8,-46.542,25.969
,6.7,-9.8,-46.285,31.019
,6.8,-9.8,-46.16,35.677
,6.9,-9.8,-46.162,40.065
,7,-9.8,-46.303,44.269
,7.1,-9.8,-46.57,48.403
,7.2,-9.8,-46.973,52.517
,7.3,-9.8,-47.51,56.709
,7.4,-9.8,-48.182,61.042
,7.5,-9.8,-48.996,65.579
,7.6,-9.8,-49.957,70.432
,7.7,-9.8,-51.076,75.612
,7.8,-9.8,-52.372,81.296
,7.9,-9.8,-53.872,87.545
,8,-9.8,-55.628,94.577
,8.1,-9.8,-57.73,102.809
,8.2,-9.8,-60.341,112.934
,8.3,-9.8,-63.771,127.692
,8.4,-9.8,-68.337,155.781
,8.5,-9.8,-70.5,-143.733
,8.6,-9.8,-66.221,-98.822
,8.7,-9.8,-62.268,-79.372
,8.8,-9.8,-59.377,-68.138
,8.9,-9.8,-57.177,-60.004
,9,-9.8,-55.427,-53.543
,9.1,-9.8,-54.007,-48.085
,9.2,-9.8,-52.841,-43.31
,9.3,-9.8,-51.888,-39.034
,9.4,-9.8,-51.121,-35.114
,9.5,-9.8,-50.517,-31.445
,9.6,-9.8,-50.074,-27.936
,9.7,-9.8,-49.775,-24.504
,9.8,-9.8,-49.62,-21.067
,9.9,-9.8,-49.607,-17.539
,10,-9.8,-49.73,-13.841
,-10,-9.7,-44.088,120.295
,-9.9,-9.7,-44.196,113.854
,-9.8,-9.7,-44.439,106.801
,-9.7,-9.7,-44.814,98.918
,-9.6,-9.7,-45.29,89.986
,-9.5,-9.7,-45.818,79.876
,-9.4,-9.7,-46.362,68.434
,-9.3,-9.7,-46.83,55.752
,-9.2,-9.7,-47.187,42.111
,-9.1,-9.7,-47.381,27.919
,-9,-9.7,-47.423,13.692
,-8.9,-9.7,-47.368,-0.3
,-8.8,-9.7,-47.232,-13.938
,-8.7,-9.7,-47.097,-27.376
,-8.6,-9.7,-46.927,-40.763
,-8.5,-9.7,-46.732,-54.271
,-8.4,-9.7,-46.472,-67.952
,-8.3,-9.7,-46.105,-81.578
,-8.2,-9.7,-45.637,-94.971
,-8.1,-9.7,-45.055,-107.675
,-8,-9.7,-44.418,-119.511
,-7.9,-9.7,-43.761,-130.349
,-7.8,-9.7,-43.136,-140.211
,-7.7,-9.7,-42.585,-149.266
,-7.6,-9.7,-42.12,-157.663
,-7.5,-9.7,-41.78,-165.626
,-7.4,-9.7,-41.548,-173.348
,-7.3,-9.7,-41.44,178.978
,-7.2,-9.7,-41.444,171.141
,-7.1,-9.7,-41.541,162.969
,-7,-9.7,-41.724,154.263
,-6.9,-9.7,-41.94,144.898
,-6.8,-9.7,-42.165,134.801
,-6.7,-9.7,-42.335,124.017
,-6.6,-9.7,-42.407,112.781
,-6.5,-9.7,-42.356,101.42
,-6.4,-9.7,-42.175,90.33
,-6.3,-9.7,-41.904,79.877
,-6.2,-9.7,-41.571,70.184
,-6.1,-9.7,-41.23,61.343
,-6,-9.7,-40.909,53.238
,-5.9,-9.7,-40.627,45.749
,-5.8,-9.7,-40.403,38.747
,-5.7,-9.7,-40.222,32.052
,-5.6,-9.7,-40.088,25.599
,-5.5,-9.7,-39.976,19.264
