"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -35.27696  dB, Max near-field(plot) = -35.27696  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 13.nsi"
"Measurement date/time: 12/12/2007 5:49:50 PM, Filetype: NSI-97"
Selected beam(s) 2 of 2
Beam    Frequency    X axis  Y axis  Z axis       Pol axis
----    ---------    ------  ------  ------       --------
1       94.000  GHz  X axis  Y axis  0.080  m     Single-pol
2       94.000  GHz  X axis  Y axis  0.080798  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -34.36  dB,  156.4  deg",,,,
"Amp/Phase drift   =  0.45  dB,  2.7  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-48.57308,51.08844
,-0.027739,0.122499,-45.99033,19.59233
,-0.025979,0.122499,-40.37823,9.523672
,-0.024218,0.122499,-39.729,-10.48842
,-0.022458,0.122499,-37.50723,-36.4391
,-0.020697,0.122499,-37.28564,-65.38205
,-0.018937,0.122499,-38.67047,-60.88737
,-0.017176,0.122499,-35.53536,-63.19188
,-0.015415,0.122499,-34.02637,-79.71076
,-0.013655,0.122499,-33.65175,-87.52431
,-0.011894,0.122499,-33.63885,-97.06483
,-0.010134,0.122499,-33.21317,-103.2502
,-0.008373,0.122499,-32.57417,-99.63122
,-0.006613,0.122499,-31.421,-110.0495
,-0.004852,0.122499,-32.21461,-116.8255
,-0.003092,0.122499,-32.3857,-115.6433
,-0.001331,0.122499,-33.81416,-127.4392
,0.00043,0.122499,-32.48502,-118.1087
,0.00219,0.122499,-30.99326,-123.167
,0.003951,0.122499,-31.11405,-122.601
,0.005711,0.122499,-30.06829,-130.4319
,0.007472,0.122499,-28.15808,-130.8641
,0.009232,0.122499,-29.22106,-130.9622
,0.010993,0.122499,-28.75692,-136.881
,0.012754,0.122499,-28.46136,-141.9387
,0.014514,0.122499,-28.25169,-148.2659
,0.016275,0.122499,-27.38542,-147.2329
,0.018035,0.122499,-27.65638,-151.9074
,0.019796,0.122499,-27.75148,-155.5005
,0.021556,0.122499,-28.0195,-159.2164
,0.023317,0.122499,-26.73042,-156.7334
,0.025077,0.122499,-26.85004,-159.4126
,0.026838,0.122499,-27.0861,-154.4202
,0.028599,0.122499,-27.74088,-159.6256
,0.030359,0.122499,-27.039,-163.2078
,0.03212,0.122499,-26.94404,-165.5139
,0.03388,0.122499,-28.19306,-161.5534
,0.035641,0.122499,-27.82288,-167.2519
,0.037401,0.122499,-29.44711,-161.1194
,0.039162,0.122499,-29.69488,-161.1169
,0.040923,0.122499,-30.17609,-148.7888
,0.042683,0.122499,-30.20036,-149.3287
,0.044444,0.122499,-30.17911,-154.1707
,0.046204,0.122499,-30.35538,-150.7982
,0.047965,0.122499,-32.24117,-147.327
,0.049725,0.122499,-31.93452,-135.5181
,0.051486,0.122499,-33.30212,-150.438
,0.053246,0.122499,-34.5233,-136.9147
,0.055007,0.122499,-34.29292,-140.9687
,0.056768,0.122499,-35.88081,-138.852
,0.058528,0.122499,-38.33176,-146.2634
,0.060289,0.122499,-38.49679,-121.6795
,0.062049,0.122499,-42.90832,-129.0843
,0.06381,0.122499,-40.03609,-110.6342
,0.06557,0.122499,-42.87269,-104.4573
,0.067331,0.122499,-41.54887,-122.3534
,0.069092,0.122499,-43.45219,-70.25903
,0.070852,0.122499,-46.11285,-60.74783
,0.072613,0.122499,-46.31049,-22.92364
,0.074373,0.122499,-46.25335,-96.46008
,0.076134,0.122499,-43.21939,-69.46101
,0.077894,0.122499,-54.44636,-58.84855
,0.079655,0.122499,-45.68056,-93.83624
,0.081415,0.122499,-43.88028,-81.55066
,0.083176,0.122499,-45.63536,-90.78539
,0.084937,0.122499,-40.37551,-50.21473
,0.086697,0.122499,-44.17773,-20.41912
,0.088458,0.122499,-46.29284,-51.67444
,0.090218,0.122499,-44.07827,-10.23359
,0.091979,0.122499,-46.75391,66.46306
,0.093739,0.122499,-49.2313,70.45847
,0.0955,0.122499,-50.3504,36.98926
,-0.0295,0.12426,-41.008,2.893722
,-0.027739,0.12426,-44.16723,-40.99864
,-0.025979,0.12426,-41.79776,-64.1721
,-0.024218,0.12426,-41.7743,-50.38805
,-0.022458,0.12426,-38.69521,-41.62012
,-0.020697,0.12426,-41.06055,-69.9244
,-0.018937,0.12426,-36.86712,-61.61134
,-0.017176,0.12426,-33.92406,-84.88155
,-0.015415,0.12426,-33.6987,-93.9294
,-0.013655,0.12426,-34.22343,-108.9353
,-0.011894,0.12426,-33.10123,-99.3799
,-0.010134,0.12426,-32.38155,-109.0233
,-0.008373,0.12426,-31.2545,-120.1758
,-0.006613,0.12426,-32.81068,-121.9806
,-0.004852,0.12426,-31.59882,-131.1496
,-0.003092,0.12426,-31.64298,-135.6148
,-0.001331,0.12426,-31.04845,-126.5751
,0.00043,0.12426,-30.74924,-135.2658
,0.00219,0.12426,-30.60835,-139.2007
,0.003951,0.12426,-29.90189,-136.9592
,0.005711,0.12426,-28.42263,-136.5696
,0.007472,0.12426,-28.01896,-145.1614
,0.009232,0.12426,-27.96466,-147.6552
,0.010993,0.12426,-27.26099,-150.4189
,0.012754,0.12426,-27.70779,-151.2963
,0.014514,0.12426,-25.79197,-155.6138
,0.016275,0.12426,-26.29137,-161.7375
,0.018035,0.12426,-26.02805,-167.6167
,0.019796,0.12426,-26.14889,-169.3485
,0.021556,0.12426,-26.78181,178.3615
,0.023317,0.12426,-26.23177,-171.5045
,0.025077,0.12426,-25.67519,-175.4786
,0.026838,0.12426,-25.29015,-177.6586
,0.028599,0.12426,-25.84725,-170.8625
,0.030359,0.12426,-25.92281,-171.5116
,0.03212,0.12426,-25.9056,-173.9089
,0.03388,0.12426,-25.9641,177.9557
,0.035641,0.12426,-26.52419,-171.1936
,0.037401,0.12426,-28.17051,-172.4312
,0.039162,0.12426,-28.6641,-165.2254
,0.040923,0.12426,-28.90779,-163.0549
,0.042683,0.12426,-29.61148,-161.2011
,0.044444,0.12426,-29.57828,-160.8477
,0.046204,0.12426,-29.91261,-150.2166
,0.047965,0.12426,-28.81511,-154.9727
,0.049725,0.12426,-30.71172,-160.6193
,0.051486,0.12426,-30.51589,-148.8763
,0.053246,0.12426,-33.35078,-149.6149
,0.055007,0.12426,-35.61468,-143.6098
,0.056768,0.12426,-37.37172,-142.8441
,0.058528,0.12426,-37.33933,-135.3268
,0.060289,0.12426,-35.1908,-121.4053
,0.062049,0.12426,-39.313,-122.2421
,0.06381,0.12426,-40.43526,-79.11942
,0.06557,0.12426,-37.86111,-112.6415
,0.067331,0.12426,-39.02477,-122.6351
,0.069092,0.12426,-40.30325,-109.1568
,0.070852,0.12426,-39.72729,-72.90324
,0.072613,0.12426,-42.4859,-77.29324
,0.074373,0.12426,-43.60815,-117.1118
,0.076134,0.12426,-48.30384,-123.6188
,0.077894,0.12426,-42.38848,-54.58659
,0.079655,0.12426,-43.62854,-82.86778
,0.081415,0.12426,-48.76828,-70.36221
,0.083176,0.12426,-38.99361,-68.61561
,0.084937,0.12426,-47.07789,-46.71383
,0.086697,0.12426,-44.93427,-72.17654
,0.088458,0.12426,-46.35609,60.11561
,0.090218,0.12426,-47.91588,-58.17489
,0.091979,0.12426,-49.80363,-21.37374
,0.093739,0.12426,-44.63257,-23.45796
,0.0955,0.12426,-47.33965,169.3568
,-0.0295,0.12602,-49.98096,26.54401
,-0.027739,0.12602,-44.46307,-38.86866
,-0.025979,0.12602,-47.00904,-34.32175
,-0.024218,0.12602,-42.88995,-27.45987
,-0.022458,0.12602,-40.64038,-42.8566
,-0.020697,0.12602,-35.64673,-68.83403
,-0.018937,0.12602,-34.72614,-84.19312
,-0.017176,0.12602,-33.10061,-103.7196
,-0.015415,0.12602,-33.67784,-109.3276
,-0.013655,0.12602,-31.99231,-118.2594
,-0.011894,0.12602,-32.51355,-125.7616
,-0.010134,0.12602,-30.82297,-133.7873
,-0.008373,0.12602,-31.21616,-133.5918
,-0.006613,0.12602,-30.83793,-133.06
,-0.004852,0.12602,-30.22819,-142.9893
,-0.003092,0.12602,-30.17155,-140.8742
,-0.001331,0.12602,-30.23094,-134.7649
,0.00043,0.12602,-29.53564,-143.1642
,0.00219,0.12602,-28.44254,-133.2257
,0.003951,0.12602,-27.62214,-146.5906
,0.005711,0.12602,-26.51321,-151.2978
,0.007472,0.12602,-26.81609,-158.7418
,0.009232,0.12602,-25.73777,-165.5168
,0.010993,0.12602,-25.83059,-167.7106
,0.012754,0.12602,-25.89326,-164.5838
,0.014514,0.12602,-25.42337,-175.0666
,0.016275,0.12602,-24.01532,-175.4447
,0.018035,0.12602,-24.76352,177.7671
,0.019796,0.12602,-24.42264,175.3206
,0.021556,0.12602,-24.97452,176.1487
,0.023317,0.12602,-24.73685,174.7592
,0.025077,0.12602,-24.88743,175.4309
,0.026838,0.12602,-24.54607,174.3968
,0.028599,0.12602,-24.41488,176.3979
,0.030359,0.12602,-23.98861,173.2929
,0.03212,0.12602,-25.01386,174.0912
,0.03388,0.12602,-25.42852,172.0836
,0.035641,0.12602,-25.72647,173.9029
,0.037401,0.12602,-26.39173,-179.4442
,0.039162,0.12602,-27.01012,-173.4068
,0.040923,0.12602,-27.49243,-176.0632
,0.042683,0.12602,-27.68935,-173.6657
,0.044444,0.12602,-29.47071,-163.0979
,0.046204,0.12602,-28.86,-155.805
,0.047965,0.12602,-28.55783,-156.9755
,0.049725,0.12602,-29.39938,-159.7604
,0.051486,0.12602,-30.79202,-152.8285
,0.053246,0.12602,-31.67328,-155.9427
,0.055007,0.12602,-32.74162,-151.0944
,0.056768,0.12602,-33.62212,-151.8605
,0.058528,0.12602,-35.74718,-152.7867
,0.060289,0.12602,-38.57948,-147.3451
,0.062049,0.12602,-35.66589,-156.0563
,0.06381,0.12602,-39.17814,-127.3493
,0.06557,0.12602,-37.59347,-124.6211
,0.067331,0.12602,-37.27906,-114.3192
,0.069092,0.12602,-38.20666,-115.6777
,0.070852,0.12602,-43.34226,-121.0919
,0.072613,0.12602,-39.25385,-116.7747
,0.074373,0.12602,-50.32047,-83.41695
,0.076134,0.12602,-39.9027,-117.5857
,0.077894,0.12602,-44.65692,-90.60744
,0.079655,0.12602,-38.71036,-106.9248
,0.081415,0.12602,-49.58791,-65.70738
,0.083176,0.12602,-37.87615,-78.11051
,0.084937,0.12602,-43.46143,-55.45632
,0.086697,0.12602,-40.19562,-71.52543
,0.088458,0.12602,-54.03355,-124.9773
,0.090218,0.12602,-48.13013,-23.3146
,0.091979,0.12602,-61.34431,70.02731
,0.093739,0.12602,-43.42218,64.98911
,0.0955,0.12602,-47.93829,129.6662
,-0.0295,0.127781,-42.96918,-43.40429
,-0.027739,0.127781,-47.72227,-21.62499
,-0.025979,0.127781,-41.23829,-45.56099
,-0.024218,0.127781,-40.57812,-68.94926
,-0.022458,0.127781,-36.50244,-58.70951
,-0.020697,0.127781,-35.91416,-88.01283
,-0.018937,0.127781,-33.39095,-110.3894
,-0.017176,0.127781,-34.73928,-133.1531
,-0.015415,0.127781,-32.26423,-121.752
,-0.013655,0.127781,-32.07568,-130.2056
,-0.011894,0.127781,-31.53114,-138.3541
,-0.010134,0.127781,-30.33755,-143.4118
,-0.008373,0.127781,-31.10924,-140.9712
,-0.006613,0.127781,-29.97174,-155.1769
,-0.004852,0.127781,-30.0151,-158.7091
,-0.003092,0.127781,-28.44462,-151.433
,-0.001331,0.127781,-30.66052,-156.0726
,0.00043,0.127781,-27.96257,-153.4704
,0.00219,0.127781,-27.86185,-156.8322
,0.003951,0.127781,-26.33648,-160.868
,0.005711,0.127781,-25.73547,-167.6257
,0.007472,0.127781,-25.73355,-174.0918
,0.009232,0.127781,-25.78285,-170.8985
,0.010993,0.127781,-24.7918,-175.4092
,0.012754,0.127781,-23.62176,-178.9174
,0.014514,0.127781,-23.31987,173.5815
,0.016275,0.127781,-23.70007,169.7812
,0.018035,0.127781,-23.12657,163.0199
,0.019796,0.127781,-24.13891,165.9338
,0.021556,0.127781,-23.92959,166.1568
,0.023317,0.127781,-23.48713,161.7117
,0.025077,0.127781,-23.4646,165.531
,0.026838,0.127781,-23.61971,161.3611
,0.028599,0.127781,-22.88438,160.2164
,0.030359,0.127781,-23.53247,158.625
,0.03212,0.127781,-24.15066,159.3524
,0.03388,0.127781,-24.87685,157.3939
,0.035641,0.127781,-25.4992,160.3853
,0.037401,0.127781,-26.07778,165.9321
,0.039162,0.127781,-25.58834,171.3319
,0.040923,0.127781,-26.46074,171.4181
,0.042683,0.127781,-25.85272,179.3498
,0.044444,0.127781,-26.8124,-178.9164
,0.046204,0.127781,-26.31023,-176.5399
,0.047965,0.127781,-26.5738,-177.612
,0.049725,0.127781,-28.40141,-167.9042
,0.051486,0.127781,-29.52118,-169.5679
,0.053246,0.127781,-30.5696,-156.6987
,0.055007,0.127781,-32.12977,-157.3736
,0.056768,0.127781,-33.10964,-161.8473
,0.058528,0.127781,-34.93417,-147.8557
,0.060289,0.127781,-35.78404,-154.8627
,0.062049,0.127781,-34.8371,-142.8922
,0.06381,0.127781,-36.68365,-155.1521
,0.06557,0.127781,-38.0671,-139.1053
,0.067331,0.127781,-45.93526,-157.7035
,0.069092,0.127781,-39.31414,-105.2134
,0.070852,0.127781,-44.63515,-121.7552
,0.072613,0.127781,-53.53575,-122.9231
,0.074373,0.127781,-41.84656,-101.3666
,0.076134,0.127781,-40.78745,-92.43142
,0.077894,0.127781,-42.96706,-107.4499
