"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -30.72406  dB, Max near-field(plot) = -30.72406  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 13.nsi"
"Measurement date/time: 12/12/2007 5:49:50 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis       Pol axis
----    ---------    ------  ------  ------       --------
2       94.000  GHz  X axis  Y axis  0.080798  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -34.36  dB,  156.4  deg",,,,
"Amp/Phase drift   =  0.45  dB,  2.7  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-45.3913,123.2979
,-0.027739,0.122499,-44.40412,40.21698
,-0.025979,0.122499,-39.1935,30.01311
,-0.024218,0.122499,-41.71503,7.918828
,-0.022458,0.122499,-40.11121,-8.043262
,-0.020697,0.122499,-40.90413,-23.73556
,-0.018937,0.122499,-41.32566,-19.27572
,-0.017176,0.122499,-36.46425,-27.86408
,-0.015415,0.122499,-35.63481,-46.13294
,-0.013655,0.122499,-34.94859,-50.17091
,-0.011894,0.122499,-35.43006,-56.16498
,-0.010134,0.122499,-36.01144,-61.81638
,-0.008373,0.122499,-33.3298,-62.51416
,-0.006613,0.122499,-32.84734,-74.06398
,-0.004852,0.122499,-32.83226,-68.22639
,-0.003092,0.122499,-33.19883,-69.9339
,-0.001331,0.122499,-33.79935,-77.03267
,0.00043,0.122499,-33.02581,-83.90727
,0.00219,0.122499,-32.68639,-80.97255
,0.003951,0.122499,-31.96836,-80.245
,0.005711,0.122499,-31.4496,-87.38599
,0.007472,0.122499,-30.23268,-94.9375
,0.009232,0.122499,-29.97495,-91.30057
,0.010993,0.122499,-29.58427,-96.46746
,0.012754,0.122499,-29.62457,-96.1512
,0.014514,0.122499,-29.67296,-102.4367
,0.016275,0.122499,-28.20223,-100.2039
,0.018035,0.122499,-28.49017,-108.0435
,0.019796,0.122499,-28.25481,-111.0182
,0.021556,0.122499,-29.18758,-110.7398
,0.023317,0.122499,-27.64444,-114.1952
,0.025077,0.122499,-27.98139,-115.8411
,0.026838,0.122499,-28.0393,-111.3842
,0.028599,0.122499,-27.71505,-112.9701
,0.030359,0.122499,-27.9268,-113.0321
,0.03212,0.122499,-28.55852,-118.6122
,0.03388,0.122499,-29.30584,-112.8109
,0.035641,0.122499,-30.02439,-122.2078
,0.037401,0.122499,-31.10767,-108.6383
,0.039162,0.122499,-31.52853,-108.9012
,0.040923,0.122499,-31.04725,-93.39156
,0.042683,0.122499,-31.14685,-94.99128
,0.044444,0.122499,-31.68513,-100.7308
,0.046204,0.122499,-31.84102,-104.472
,0.047965,0.122499,-33.01604,-100.4022
,0.049725,0.122499,-32.55404,-87.92197
,0.051486,0.122499,-34.59968,-97.23981
,0.053246,0.122499,-35.31223,-91.72205
,0.055007,0.122499,-36.32938,-94.50403
,0.056768,0.122499,-39.39285,-97.8578
,0.058528,0.122499,-44.7599,-84.02444
,0.060289,0.122499,-41.27056,-70.33876
,0.062049,0.122499,-46.6502,-75.27687
,0.06381,0.122499,-41.11172,-67.89494
,0.06557,0.122499,-43.02586,-63.42907
,0.067331,0.122499,-47.56116,-96.37048
,0.069092,0.122499,-49.28154,-50.50432
,0.070852,0.122499,-46.87906,-13.45071
,0.072613,0.122499,-46.4307,4.460587
,0.074373,0.122499,-46.78878,-28.09962
,0.076134,0.122499,-53.75451,-93.76167
,0.077894,0.122499,-52.30995,-6.114059
,0.079655,0.122499,-57.55419,-113.3291
,0.081415,0.122499,-49.54373,-49.31348
,0.083176,0.122499,-50.56107,-75.66607
,0.084937,0.122499,-42.16619,-35.94309
,0.086697,0.122499,-49.1364,19.72116
,0.088458,0.122499,-50.68433,16.12887
,0.090218,0.122499,-50.32417,15.73964
,0.091979,0.122499,-50.67507,122.4294
,0.093739,0.122499,-56.61664,123.1799
,0.0955,0.122499,-48.74154,124.3779
,-0.0295,0.12426,-42.29861,24.90228
,-0.027739,0.12426,-43.44894,-2.513806
,-0.025979,0.12426,-56.49931,-53.92379
,-0.024218,0.12426,-46.73376,-13.89482
,-0.022458,0.12426,-40.75903,-5.587937
,-0.020697,0.12426,-40.56242,-19.96042
,-0.018937,0.12426,-37.82631,-27.45756
,-0.017176,0.12426,-37.04092,-43.96634
,-0.015415,0.12426,-35.57909,-56.69389
,-0.013655,0.12426,-37.35691,-56.04145
,-0.011894,0.12426,-32.75504,-61.97456
,-0.010134,0.12426,-32.94427,-63.02477
,-0.008373,0.12426,-33.08478,-76.23962
,-0.006613,0.12426,-33.21146,-72.6176
,-0.004852,0.12426,-32.49156,-81.45024
,-0.003092,0.12426,-31.49308,-89.43983
,-0.001331,0.12426,-30.81729,-89.97896
,0.00043,0.12426,-32.71255,-89.58542
,0.00219,0.12426,-31.83841,-89.35265
,0.003951,0.12426,-30.85686,-93.10298
,0.005711,0.12426,-29.54731,-96.84939
,0.007472,0.12426,-29.87046,-99.00389
,0.009232,0.12426,-28.92488,-104.3067
,0.010993,0.12426,-28.73648,-104.8744
,0.012754,0.12426,-28.41243,-103.674
,0.014514,0.12426,-27.17453,-115.0828
,0.016275,0.12426,-27.6068,-111.8949
,0.018035,0.12426,-26.73476,-119.2356
,0.019796,0.12426,-27.11825,-120.8217
,0.021556,0.12426,-28.06537,-124.4767
,0.023317,0.12426,-26.96024,-123.5593
,0.025077,0.12426,-27.16179,-127.847
,0.026838,0.12426,-27.50115,-130.8522
,0.028599,0.12426,-26.45642,-120.4183
,0.030359,0.12426,-26.25895,-128.4862
,0.03212,0.12426,-27.11824,-126.9044
,0.03388,0.12426,-28.43749,-137.1019
,0.035641,0.12426,-28.36261,-128.8669
,0.037401,0.12426,-29.90143,-121.0225
,0.039162,0.12426,-29.96319,-112.8768
,0.040923,0.12426,-30.04237,-113.0854
,0.042683,0.12426,-30.67213,-111.3303
,0.044444,0.12426,-31.11417,-107.3785
,0.046204,0.12426,-30.43612,-106.0092
,0.047965,0.12426,-30.95118,-113.0914
,0.049725,0.12426,-33.45127,-114.0289
,0.051486,0.12426,-32.07756,-107.5577
,0.053246,0.12426,-34.39973,-101.609
,0.055007,0.12426,-36.13537,-86.87297
,0.056768,0.12426,-36.7685,-93.18242
,0.058528,0.12426,-39.41569,-82.09473
,0.060289,0.12426,-36.22012,-90.68576
,0.062049,0.12426,-39.77644,-82.30285
,0.06381,0.12426,-39.26286,-67.63575
,0.06557,0.12426,-39.14037,-61.03607
,0.067331,0.12426,-44.13329,-88.25285
,0.069092,0.12426,-43.07958,-74.40009
,0.070852,0.12426,-39.72926,-41.94361
,0.072613,0.12426,-48.54665,-45.96389
,0.074373,0.12426,-51.3539,-82.47208
,0.076134,0.12426,-54.83215,-79.83688
,0.077894,0.12426,-42.9772,-45.11964
,0.079655,0.12426,-50.80905,-76.80782
,0.081415,0.12426,-61.34752,-61.71215
,0.083176,0.12426,-42.30988,-58.67832
,0.084937,0.12426,-49.1211,-19.46644
,0.086697,0.12426,-49.19944,-7.380667
,0.088458,0.12426,-45.46065,58.07117
,0.090218,0.12426,-62.92393,57.07925
,0.091979,0.12426,-54.34409,4.429969
,0.093739,0.12426,-54.36691,9.893383
,0.0955,0.12426,-46.91056,156.4453
,-0.0295,0.12602,-49.65428,70.86443
,-0.027739,0.12602,-52.56733,-11.20319
,-0.025979,0.12602,-45.60349,44.67142
,-0.024218,0.12602,-40.99914,15.57235
,-0.022458,0.12602,-39.53169,-3.93249
,-0.020697,0.12602,-38.64083,-41.96307
,-0.018937,0.12602,-38.15929,-39.99178
,-0.017176,0.12602,-37.78745,-58.0657
,-0.015415,0.12602,-34.868,-50.31976
,-0.013655,0.12602,-33.78065,-75.25853
,-0.011894,0.12602,-33.52002,-84.90533
,-0.010134,0.12602,-33.30182,-88.59035
,-0.008373,0.12602,-32.4733,-90.52192
,-0.006613,0.12602,-31.80517,-86.49732
,-0.004852,0.12602,-31.74639,-97.50405
,-0.003092,0.12602,-31.68282,-100.9443
,-0.001331,0.12602,-30.46811,-92.88177
,0.00043,0.12602,-30.46584,-96.52773
,0.00219,0.12602,-28.89513,-96.62638
,0.003951,0.12602,-28.75225,-103.6279
,0.005711,0.12602,-28.33812,-109.3857
,0.007472,0.12602,-28.54125,-112.4741
,0.009232,0.12602,-27.69763,-120.1877
,0.010993,0.12602,-27.69208,-116.1106
,0.012754,0.12602,-26.50579,-118.7758
,0.014514,0.12602,-26.48425,-126.8709
,0.016275,0.12602,-25.16412,-129.581
,0.018035,0.12602,-25.94057,-133.6672
,0.019796,0.12602,-25.63699,-137.9074
,0.021556,0.12602,-25.79523,-137.3555
,0.023317,0.12602,-25.76555,-136.6959
,0.025077,0.12602,-25.97965,-133.4197
,0.026838,0.12602,-25.42895,-137.0272
,0.028599,0.12602,-25.37786,-137.5681
,0.030359,0.12602,-25.15666,-141.1248
,0.03212,0.12602,-26.07877,-141.6931
,0.03388,0.12602,-27.37341,-142.6804
,0.035641,0.12602,-27.4525,-139.5658
,0.037401,0.12602,-28.12103,-132.6043
,0.039162,0.12602,-27.66692,-126.0209
,0.040923,0.12602,-28.51734,-127.5818
,0.042683,0.12602,-28.30126,-121.082
,0.044444,0.12602,-28.98604,-114.6943
,0.046204,0.12602,-28.44093,-112.913
,0.047965,0.12602,-29.36599,-117.383
,0.049725,0.12602,-29.98573,-116.1073
,0.051486,0.12602,-31.34509,-106.2579
,0.053246,0.12602,-33.40899,-103.8278
,0.055007,0.12602,-34.22584,-107.4939
,0.056768,0.12602,-35.08701,-104.3778
,0.058528,0.12602,-36.71918,-91.69942
,0.060289,0.12602,-37.31615,-84.97928
,0.062049,0.12602,-36.86651,-103.7
,0.06381,0.12602,-38.50343,-77.28413
,0.06557,0.12602,-38.26087,-80.50739
,0.067331,0.12602,-40.6372,-96.64582
,0.069092,0.12602,-41.70481,-69.57638
,0.070852,0.12602,-45.48466,-78.19969
,0.072613,0.12602,-43.41901,-65.94271
,0.074373,0.12602,-42.07086,-36.66537
,0.076134,0.12602,-46.33892,-86.58617
,0.077894,0.12602,-52.73499,-57.55112
,0.079655,0.12602,-44.92572,-92.58364
,0.081415,0.12602,-50.65646,4.75697
,0.083176,0.12602,-42.1234,-62.86473
,0.084937,0.12602,-46.54426,-33.79025
,0.086697,0.12602,-45.61687,-68.87189
,0.088458,0.12602,-54.13709,-150.826
,0.090218,0.12602,-46.63412,29.14515
,0.091979,0.12602,-56.29578,50.3211
,0.093739,0.12602,-44.09685,65.89024
,0.0955,0.12602,-46.8562,129.9134
,-0.0295,0.127781,-45.86296,-25.45924
,-0.027739,0.127781,-46.01524,30.69063
,-0.025979,0.127781,-40.94569,-9.82814
,-0.024218,0.127781,-42.78163,-14.28673
,-0.022458,0.127781,-37.85508,-22.58485
,-0.020697,0.127781,-38.55199,-60.77099
,-0.018937,0.127781,-38.23943,-56.83868
,-0.017176,0.127781,-38.50245,-61.87497
,-0.015415,0.127781,-33.36581,-79.03587
,-0.013655,0.127781,-32.36991,-84.31757
,-0.011894,0.127781,-32.80836,-94.31236
,-0.010134,0.127781,-32.49258,-91.57183
,-0.008373,0.127781,-32.82343,-88.14332
,-0.006613,0.127781,-31.68924,-101.6896
,-0.004852,0.127781,-31.77048,-105.8026
,-0.003092,0.127781,-28.998,-111.3032
,-0.001331,0.127781,-30.91803,-104.2103
,0.00043,0.127781,-29.84109,-108.6026
,0.00219,0.127781,-29.04811,-107.5549
,0.003951,0.127781,-27.38335,-114.9544
,0.005711,0.127781,-26.86914,-118.2614
,0.007472,0.127781,-27.05291,-121.7754
,0.009232,0.127781,-26.12818,-123.0277
,0.010993,0.127781,-26.03793,-126.7168
,0.012754,0.127781,-24.80991,-131.8887
,0.014514,0.127781,-24.48384,-138.4169
,0.016275,0.127781,-24.71814,-141.8011
,0.018035,0.127781,-24.27628,-147.3825
,0.019796,0.127781,-24.28469,-143.6031
,0.021556,0.127781,-24.5218,-145.8859
,0.023317,0.127781,-24.4395,-152.069
,0.025077,0.127781,-23.79126,-148.563
,0.026838,0.127781,-24.32472,-149.8164
,0.028599,0.127781,-24.0061,-153.8683
,0.030359,0.127781,-24.65615,-153.5617
,0.03212,0.127781,-25.19732,-151.5362
,0.03388,0.127781,-25.89886,-151.9973
,0.035641,0.127781,-26.52597,-147.4274
,0.037401,0.127781,-26.93751,-141.7891
,0.039162,0.127781,-26.7118,-141.4075
,0.040923,0.127781,-27.65117,-135.5852
,0.042683,0.127781,-27.27503,-136.6029
,0.044444,0.127781,-27.90839,-133.0796
,0.046204,0.127781,-28.31547,-132.5358
,0.047965,0.127781,-28.87784,-131.8258
,0.049725,0.127781,-29.04084,-127.9248
,0.051486,0.127781,-30.73095,-123.3043
,0.053246,0.127781,-30.83174,-115.3908
,0.055007,0.127781,-32.9567,-110.1714
,0.056768,0.127781,-33.5151,-121.0703
,0.058528,0.127781,-34.15765,-105.7154
,0.060289,0.127781,-36.27923,-108.3429
,0.062049,0.127781,-34.87667,-103.356
,0.06381,0.127781,-38.29847,-105.3966
,0.06557,0.127781,-37.96362,-100.5366
,0.067331,0.127781,-41.8157,-90.75102
,0.069092,0.127781,-37.61817,-78.86224
,0.070852,0.127781,-39.63646,-61.66458
,0.072613,0.127781,-42.36054,-62.37881
,0.074373,0.127781,-43.04033,-63.84599
,0.076134,0.127781,-42.95878,-61.15108
,0.077894,0.127781,-48.10433,-66.38963
,0.079655,0.127781,-49.44951,-22.32741
,0.081415,0.127781,-46.45336,-86.11762
,0.083176,0.127781,-51.10114,-106.6024
,0.084937,0.127781,-47.29052,-95.08454
,0.086697,0.127781,-49.40037,-35.7978
,0.088458,0.127781,-49.18004,25.73028
,0.090218,0.127781,-52.64222,-64.17857
,0.091979,0.127781,-57.11475,-32.41182
,0.093739,0.127781,-49.41946,105.3549
,0.0955,0.127781,-57.91427,-23.61576
,-0.0295,0.129541,-44.8225,5.127709
,-0.027739,0.129541,-51.79826,46.33368
,-0.025979,0.129541,-40.94402,-27.37273
,-0.024218,0.129541,-40.04195,-4.584652
,-0.022458,0.129541,-41.73486,-30.34199
,-0.020697,0.129541,-37.17477,-51.10954
,-0.018937,0.129541,-36.18584,-45.92214
,-0.017176,0.129541,-34.12103,-67.54259
,-0.015415,0.129541,-32.62325,-89.95177
,-0.013655,0.129541,-33.4818,-91.17963
,-0.011894,0.129541,-33.87438,-99.89175
,-0.010134,0.129541,-31.31857,-93.07172
,-0.008373,0.129541,-29.90585,-101.472
,-0.006613,0.129541,-29.96948,-113.6814
,-0.004852,0.129541,-29.50206,-118.369
,-0.003092,0.129541,-29.6496,-114.2624
,-0.001331,0.129541,-29.01392,-119.3016
,0.00043,0.129541,-28.23847,-119.0934
,0.00219,0.129541,-27.53334,-128.0237
,0.003951,0.129541,-26.34633,-128.6562
,0.005711,0.129541,-26.38495,-136.0812
,0.007472,0.129541,-25.68965,-138.7825
,0.009232,0.129541,-24.93098,-140.3529
,0.010993,0.129541,-25.18056,-144.8573
,0.012754,0.129541,-24.2546,-148.1586
,0.014514,0.129541,-23.31193,-151.1269
,0.016275,0.129541,-23.29975,-155.3062
,0.018035,0.129541,-23.16637,-161.2916
,0.019796,0.129541,-22.89997,-161.8031
,0.021556,0.129541,-23.48986,-163.4528
,0.023317,0.129541,-23.18758,-162.7454
,0.025077,0.129541,-23.40647,-162.812
,0.026838,0.129541,-23.03403,-165.9658
,0.028599,0.129541,-23.83635,-163.9866
,0.030359,0.129541,-23.66253,-164.1054
,0.03212,0.129541,-24.74409,-164.2691
,0.03388,0.129541,-25.43389,-160.183
,0.035641,0.129541,-25.37072,-158.1562
,0.037401,0.129541,-25.18206,-152.6566
,0.039162,0.129541,-25.10389,-152.577
,0.040923,0.129541,-26.10426,-152.0932
,0.042683,0.129541,-25.05324,-150.4033
,0.044444,0.129541,-26.90537,-145.0848
,0.046204,0.129541,-26.82991,-143.6471
,0.047965,0.129541,-26.97096,-145.2187
,0.049725,0.129541,-28.20412,-141.3911
,0.051486,0.129541,-29.22805,-140.0833
,0.053246,0.129541,-30.00337,-138.579
,0.055007,0.129541,-30.93359,-133.8468
,0.056768,0.129541,-31.95644,-123.8069
,0.058528,0.129541,-33.89013,-121.1896
,0.060289,0.129541,-33.11705,-111.8177
,0.062049,0.129541,-36.95113,-117.5035
,0.06381,0.129541,-38.21191,-108.7888
,0.06557,0.129541,-37.02638,-121.0723
,0.067331,0.129541,-38.59911,-114.143
,0.069092,0.129541,-38.64121,-108.3013
,0.070852,0.129541,-40.02198,-67.88091
,0.072613,0.129541,-41.90134,-70.83889
,0.074373,0.129541,-41.47847,-95.02036
,0.076134,0.129541,-49.42353,-62.4983
,0.077894,0.129541,-45.62893,-87.98875
,0.079655,0.129541,-43.59546,-118.985
,0.081415,0.129541,-44.36138,-83.30877
,0.083176,0.129541,-51.99559,-102.0573
,0.084937,0.129541,-49.91277,-89.25885
,0.086697,0.129541,-52.6228,-30.1642
,0.088458,0.129541,-50.01554,-22.23694
,0.090218,0.129541,-46.17996,-54.6068
,0.091979,0.129541,-69.83601,-31.19834
,0.093739,0.129541,-61.0081,-76.33498
,0.0955,0.129541,-50.08253,49.19289
,-0.0295,0.131302,-45.14886,-19.94824
,-0.027739,0.131302,-43.01642,-31.31741
,-0.025979,0.131302,-40.40253,-29.58324
,-0.024218,0.131302,-41.78927,-47.37854
,-0.022458,0.131302,-38.55624,-33.41485
,-0.020697,0.131302,-38.58864,-48.25665
,-0.018937,0.131302,-33.50537,-53.98628
,-0.017176,0.131302,-32.33535,-73.5489
,-0.015415,0.131302,-32.78108,-92.2313
,-0.013655,0.131302,-31.14873,-97.62555
,-0.011894,0.131302,-30.77805,-107.3707
,-0.010134,0.131302,-30.66848,-107.2525
,-0.008373,0.131302,-28.88674,-115.8909
,-0.006613,0.131302,-28.31808,-118.2025
,-0.004852,0.131302,-28.81881,-131.0574
,-0.003092,0.131302,-27.33944,-126.9746
,-0.001331,0.131302,-28.06267,-128.0892
,0.00043,0.131302,-27.08331,-132.1089
,0.00219,0.131302,-26.28457,-133.2296
,0.003951,0.131302,-26.41462,-137.2633
,0.005711,0.131302,-25.12833,-139.4803
,0.007472,0.131302,-24.6934,-147.0585
,0.009232,0.131302,-24.08013,-151.3426
,0.010993,0.131302,-23.75577,-157.8937
,0.012754,0.131302,-23.52647,-159.9837
,0.014514,0.131302,-22.97976,-164.496
,0.016275,0.131302,-22.63145,-167.7237
,0.018035,0.131302,-22.42171,-171.3807
,0.019796,0.131302,-22.31008,-174.482
,0.021556,0.131302,-22.54655,-175.6651
,0.023317,0.131302,-22.78033,-174.3497
,0.025077,0.131302,-22.756,-173.8959
,0.026838,0.131302,-22.69127,-173.1964
,0.028599,0.131302,-22.81152,-176.0146
,0.030359,0.131302,-23.48563,-173.9042
,0.03212,0.131302,-23.49901,-173.869
,0.03388,0.131302,-23.64496,-173.2372
,0.035641,0.131302,-23.91172,-172.6371
,0.037401,0.131302,-24.67517,-169.3808
,0.039162,0.131302,-24.28948,-167.0118
,0.040923,0.131302,-24.61637,-166.2192
,0.042683,0.131302,-25.65779,-165.1461
,0.044444,0.131302,-24.94062,-159.0689
,0.046204,0.131302,-25.77362,-157.536
,0.047965,0.131302,-26.53776,-155.2145
,0.049725,0.131302,-26.98549,-154.7042
,0.051486,0.131302,-27.90151,-149.3321
,0.053246,0.131302,-29.93454,-135.2766
,0.055007,0.131302,-29.87679,-142.8543
,0.056768,0.131302,-30.33398,-140.4738
,0.058528,0.131302,-30.68741,-142.2469
,0.060289,0.131302,-33.2851,-142.3642
,0.062049,0.131302,-33.44086,-127.391
,0.06381,0.131302,-36.62916,-129.4568
,0.06557,0.131302,-37.48724,-121.1638
,0.067331,0.131302,-36.36054,-118.36
,0.069092,0.131302,-37.6169,-101.942
,0.070852,0.131302,-39.10853,-104.698
,0.072613,0.131302,-40.44681,-76.73457
,0.074373,0.131302,-40.31253,-88.36477
,0.076134,0.131302,-41.41368,-95.21974
,0.077894,0.131302,-44.50224,-68.68225
,0.079655,0.131302,-47.18488,-117.8006
,0.081415,0.131302,-47.41685,-46.20763
,0.083176,0.131302,-49.77645,-109.3381
,0.084937,0.131302,-44.50197,-38.37987
,0.086697,0.131302,-53.09733,-56.56356
,0.088458,0.131302,-47.11404,-66.39442
,0.090218,0.131302,-49.6246,-89.18121
,0.091979,0.131302,-59.29983,-58.40174
,0.093739,0.131302,-51.10277,108.4548
,0.0955,0.131302,-53.10865,22.22261
,-0.0295,0.133062,-51.59291,13.32583
,-0.027739,0.133062,-42.74892,-25.03762
,-0.025979,0.133062,-42.82508,-62.51952
,-0.024218,0.133062,-41.05423,-33.61098
,-0.022458,0.133062,-36.49062,-51.19358
,-0.020697,0.133062,-34.58298,-60.79789
,-0.018937,0.133062,-32.91797,-86.09437
,-0.017176,0.133062,-32.29351,-101.98
,-0.015415,0.133062,-31.16693,-106.2523
,-0.013655,0.133062,-30.49313,-111.9487
,-0.011894,0.133062,-29.4287,-112.332
,-0.010134,0.133062,-29.72591,-119.5834
,-0.008373,0.133062,-29.05998,-134.8301
,-0.006613,0.133062,-28.41902,-130.0759
,-0.004852,0.133062,-28.08597,-138.9412
,-0.003092,0.133062,-27.31214,-139.9292
,-0.001331,0.133062,-27.67148,-142.2954
,0.00043,0.133062,-26.55566,-144.6981
,0.00219,0.133062,-25.42971,-147.3098
,0.003951,0.133062,-24.80483,-151.0573
,0.005711,0.133062,-23.96646,-154.4437
,0.007472,0.133062,-23.58181,-164.6521
,0.009232,0.133062,-23.39334,-164.4193
,0.010993,0.133062,-23.26655,-170.6078
,0.012754,0.133062,-22.47033,-174.3219
,0.014514,0.133062,-22.20044,-172.828
,0.016275,0.133062,-21.67956,-179.8159
,0.018035,0.133062,-21.68875,175.3448
,0.019796,0.133062,-21.63288,176.9629
,0.021556,0.133062,-21.82044,174.9297
,0.023317,0.133062,-21.54219,174.6068
,0.025077,0.133062,-21.86552,172.1083
,0.026838,0.133062,-21.90993,173.2247
,0.028599,0.133062,-21.58006,172.6583
,0.030359,0.133062,-22.33224,170.5288
,0.03212,0.133062,-22.80016,169.0495
,0.03388,0.133062,-23.2729,174.266
,0.035641,0.133062,-23.37862,172.1915
,0.037401,0.133062,-23.53273,173.8866
,0.039162,0.133062,-23.5537,-177.8393
,0.040923,0.133062,-24.17569,-179.8941
,0.042683,0.133062,-24.03556,-178.1619
,0.044444,0.133062,-24.68457,-174.0002
,0.046204,0.133062,-24.62294,-171.35
,0.047965,0.133062,-25.97021,-168.0202
,0.049725,0.133062,-26.69489,-165.1647
,0.051486,0.133062,-27.48284,-163.5251
,0.053246,0.133062,-28.33302,-155.0581
,0.055007,0.133062,-29.72036,-153.9844
,0.056768,0.133062,-30.23991,-154.8149
,0.058528,0.133062,-32.51082,-154.2682
,0.060289,0.133062,-32.93423,-142.1689
,0.062049,0.133062,-32.73028,-143.3731
,0.06381,0.133062,-33.5496,-142.6394
,0.06557,0.133062,-36.30879,-150.6425
,0.067331,0.133062,-37.00988,-129.5953
,0.069092,0.133062,-37.03282,-126.41
,0.070852,0.133062,-38.76625,-120.0015
,0.072613,0.133062,-37.60658,-107.7854
,0.074373,0.133062,-42.20684,-100.0947
,0.076134,0.133062,-40.98002,-85.44453
,0.077894,0.133062,-40.92892,-102.4416
,0.079655,0.133062,-49.06047,-84.85337
,0.081415,0.133062,-44.02923,-44.12963
,0.083176,0.133062,-45.70595,-81.70512
,0.084937,0.133062,-48.96413,-113.7984
,0.086697,0.133062,-50.54234,-71.65064
,0.088458,0.133062,-45.82944,-114.4284
,0.090218,0.133062,-44.00134,-21.17488
,0.091979,0.133062,-44.67653,-30.15419
,0.093739,0.133062,-59.93961,35.12423
,0.0955,0.133062,-48.35661,-43.87033
,-0.0295,0.134823,-51.23441,-58.23244
,-0.027739,0.134823,-45.58873,-23.60899
,-0.025979,0.134823,-46.97097,-62.76732
,-0.024218,0.134823,-39.01044,-62.72752
,-0.022458,0.134823,-35.06929,-64.13949
,-0.020697,0.134823,-33.90359,-77.539
,-0.018937,0.134823,-33.13381,-105.2235
,-0.017176,0.134823,-33.19708,-101.5934
,-0.015415,0.134823,-30.88606,-113.7474
,-0.013655,0.134823,-30.12715,-116.5019
,-0.011894,0.134823,-28.95757,-126.6349
,-0.010134,0.134823,-28.78117,-130.8947
,-0.008373,0.134823,-27.77946,-133.2887
,-0.006613,0.134823,-27.27488,-141.43
,-0.004852,0.134823,-26.62823,-146.8861
,-0.003092,0.134823,-26.65697,-151.1723
,-0.001331,0.134823,-25.96929,-150.0683
,0.00043,0.134823,-25.76874,-153.407
,0.00219,0.134823,-25.17071,-156.9428
,0.003951,0.134823,-23.73139,-164.4515
,0.005711,0.134823,-23.22416,-167.9543
,0.007472,0.134823,-22.59993,-172.2788
,0.009232,0.134823,-22.60365,179.7297
,0.010993,0.134823,-22.09793,177.6024
,0.012754,0.134823,-21.97288,179.008
,0.014514,0.134823,-21.19586,172.8795
,0.016275,0.134823,-21.17953,170.1873
,0.018035,0.134823,-20.44799,165.952
,0.019796,0.134823,-20.82842,163.0705
,0.021556,0.134823,-20.91493,161.6909
,0.023317,0.134823,-21.02152,159.6991
,0.025077,0.134823,-21.15529,161.9287
,0.026838,0.134823,-20.90349,161.959
,0.028599,0.134823,-20.96976,157.1469
,0.030359,0.134823,-21.53431,157.5926
,0.03212,0.134823,-22.24652,157.6299
,0.03388,0.134823,-22.52525,158.8852
,0.035641,0.134823,-22.68938,159.2902
,0.037401,0.134823,-23.31548,159.2079
,0.039162,0.134823,-23.56871,160.9118
,0.040923,0.134823,-23.73928,162.363
,0.042683,0.134823,-24.59167,169.9237
,0.044444,0.134823,-24.18053,169.6755
,0.046204,0.134823,-25.275,172.9284
,0.047965,0.134823,-25.88431,177.6181
,0.049725,0.134823,-26.05059,179.1068
,0.051486,0.134823,-25.99593,-173.3241
,0.053246,0.134823,-28.04836,-162.9792
,0.055007,0.134823,-27.78447,-171.2053
,0.056768,0.134823,-28.32928,-166.1898
,0.058528,0.134823,-29.65638,-165.2278
,0.060289,0.134823,-31.69679,-163.0552
,0.062049,0.134823,-31.61821,-166.9128
,0.06381,0.134823,-34.45976,-160.7395
,0.06557,0.134823,-34.45164,-158.1221
,0.067331,0.134823,-36.28309,-150.7402
,0.069092,0.134823,-36.13926,-148.2686
,0.070852,0.134823,-37.27348,-140.2246
,0.072613,0.134823,-37.85545,-125.4183
,0.074373,0.134823,-39.40095,-116.0728
