"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -29.15853  dB, Max near-field(plot) = -29.15853  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 20.nsi"
"Measurement date/time: 1/14/2008 1:09:58 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency     X axis  Y axis  Z axis    Pol axis
----    ---------     ------  ------  ------    --------
1       115.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -35.48  dB,  100.2  deg",,,,
"Amp/Phase drift   =  0.04  dB,  1.5  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-39.68793,152.5814
,-0.02825,0.122499,-44.88143,178.9267
,-0.027,0.122499,-49.13289,-179.9881
,-0.02575,0.122499,-54.20138,-145.5004
,-0.0245,0.122499,-43.82998,58.40077
,-0.02325,0.122499,-42.39516,131.2432
,-0.022,0.122499,-52.8147,146.4407
,-0.02075,0.122499,-55.00275,84.7644
,-0.0195,0.122499,-48.93691,137.0421
,-0.01825,0.122499,-46.44568,70.64803
,-0.017,0.122499,-37.91787,104.3968
,-0.01575,0.122499,-36.47488,142.2793
,-0.0145,0.122499,-36.93412,143.5487
,-0.01325,0.122499,-33.16649,160.7354
,-0.012,0.122499,-34.07854,-163.9185
,-0.01075,0.122499,-35.547,-162.8959
,-0.0095,0.122499,-33.32807,-159.5724
,-0.00825,0.122499,-31.3963,-134.3991
,-0.007,0.122499,-34.25143,-113.2339
,-0.00575,0.122499,-34.74853,-119.8015
,-0.0045,0.122499,-31.92175,-104.3423
,-0.00325,0.122499,-33.79166,-78.48313
,-0.002,0.122499,-34.98561,-75.7347
,-0.00075,0.122499,-34.26662,-75.94548
,0.0005,0.122499,-34.14178,-57.63045
,0.00175,0.122499,-35.43987,-37.27459
,0.003,0.122499,-38.58195,-46.0592
,0.00425,0.122499,-34.75876,-46.52725
,0.0055,0.122499,-34.76732,-6.562459
,0.00675,0.122499,-41.5591,-15.79598
,0.008,0.122499,-35.7326,-49.11519
,0.00925,0.122499,-33.14757,-15.30321
,0.0105,0.122499,-37.32867,16.16195
,0.01175,0.122499,-40.31464,-62.80855
,0.013,0.122499,-30.61835,-33.72666
,0.01425,0.122499,-30.5535,10.61504
,0.0155,0.122499,-41.86474,35.94007
,0.01675,0.122499,-35.58824,-40.93642
,0.018,0.122499,-32.52874,-2.56733
,0.01925,0.122499,-37.20966,20.69805
,0.0205,0.122499,-37.84843,-11.3856
,0.02175,0.122499,-33.18279,-19.92259
,0.023,0.122499,-32.34283,7.723034
,0.02425,0.122499,-35.38674,9.93799
,0.0255,0.122499,-34.95996,-3.344155
,0.02675,0.122499,-32.83522,9.769153
,0.028,0.122499,-32.71892,14.48566
,0.02925,0.122499,-33.7588,21.56768
,0.0305,0.122499,-33.26084,10.44513
,0.03175,0.122499,-32.06823,10.07576
,0.033,0.122499,-32.53846,2.049573
,0.03425,0.122499,-32.30827,12.59632
,0.0355,0.122499,-35.84783,12.15044
,0.03675,0.122499,-33.25465,6.316394
,0.038,0.122499,-35.26546,12.5181
,0.03925,0.122499,-33.35139,1.973138
,0.0405,0.122499,-33.94017,12.53512
,0.04175,0.122499,-34.7359,-4.526125
,0.043,0.122499,-33.37063,1.175633
,0.04425,0.122499,-34.2102,-1.372438
,0.0455,0.122499,-33.91718,2.757807
,0.04675,0.122499,-34.53963,2.26191
,0.048,0.122499,-33.30577,-1.843582
,0.04925,0.122499,-34.74941,4.094689
,0.0505,0.122499,-34.94215,-4.202415
,0.05175,0.122499,-37.05688,-8.744437
,0.053,0.122499,-37.41336,-23.14078
,0.05425,0.122499,-39.26295,-45.5543
,0.0555,0.122499,-37.49753,-39.82988
,0.05675,0.122499,-36.57561,-55.83376
,0.058,0.122499,-36.39393,-71.41724
,0.05925,0.122499,-35.29454,-90.14684
,0.0605,0.122499,-36.72781,-95.2842
,0.06175,0.122499,-36.80655,-102.1476
,0.063,0.122499,-37.05701,-88.66386
,0.06425,0.122499,-37.15676,-99.46463
,0.0655,0.122499,-37.21405,-115.3656
,0.06675,0.122499,-39.61016,-114.4258
,0.068,0.122499,-36.47623,-126.9833
,0.06925,0.122499,-38.63992,-155.6404
,0.0705,0.122499,-43.37004,174.4404
,0.07175,0.122499,-45.79576,-163.4955
,0.073,0.122499,-42.89127,179.8719
,0.07425,0.122499,-45.39794,133.8628
,0.0755,0.122499,-43.37089,-160.15
,0.07675,0.122499,-43.76253,-159.2536
,0.078,0.122499,-48.3154,-171.0754
,0.07925,0.122499,-44.50903,-169.2362
,0.0805,0.122499,-45.98781,154.8006
,0.08175,0.122499,-51.88649,-24.26596
,0.083,0.122499,-46.19772,-128.5053
,0.08425,0.122499,-49.86347,-159.5759
,0.0855,0.122499,-50.15765,-132.5267
,0.08675,0.122499,-49.48197,76.95964
,0.088,0.122499,-46.32687,26.98785
,0.08925,0.122499,-52.11089,-111.7826
,0.0905,0.122499,-51.20548,-61.17324
,0.09175,0.122499,-47.38145,-118.0252
,0.093,0.122499,-41.15575,-124.6931
,0.09425,0.122499,-39.50083,-162.8929
,0.0955,0.122499,-37.52155,153.1809
,-0.0295,0.123749,-42.2921,155.0875
,-0.02825,0.123749,-44.15461,154.8408
,-0.027,0.123749,-49.45228,-80.44667
,-0.02575,0.123749,-45.62545,35.56656
,-0.0245,0.123749,-41.93017,118.9925
,-0.02325,0.123749,-48.60352,120.5559
,-0.022,0.123749,-42.80104,112.9061
,-0.02075,0.123749,-45.41286,138.2395
,-0.0195,0.123749,-43.14281,104.5892
,-0.01825,0.123749,-37.47513,129.0083
,-0.017,0.123749,-36.06002,160.1
,-0.01575,0.123749,-37.45019,173.1246
,-0.0145,0.123749,-33.52355,179.2378
,-0.01325,0.123749,-32.65874,-147.8526
,-0.012,0.123749,-34.64894,-134.2049
,-0.01075,0.123749,-33.41147,-134.0293
,-0.0095,0.123749,-32.50268,-109.5535
,-0.00825,0.123749,-34.71452,-83.31294
,-0.007,0.123749,-37.79802,-101.5418
,-0.00575,0.123749,-33.88528,-95.8693
,-0.0045,0.123749,-35.58068,-72.32757
,-0.00325,0.123749,-38.90099,-75.35036
,-0.002,0.123749,-36.54816,-73.2164
,-0.00075,0.123749,-36.09023,-62.15744
,0.0005,0.123749,-37.4772,-49.65676
,0.00175,0.123749,-40.17406,-55.03484
,0.003,0.123749,-34.28461,-52.06318
,0.00425,0.123749,-36.29118,-18.54691
,0.0055,0.123749,-41.64683,-31.87057
,0.00675,0.123749,-33.96851,-39.03057
,0.008,0.123749,-33.12571,-8.743131
,0.00925,0.123749,-36.3614,7.802383
,0.0105,0.123749,-36.69785,-48.55254
,0.01175,0.123749,-29.76144,-22.9465
,0.013,0.123749,-30.09214,19.24774
,0.01425,0.123749,-39.78304,35.77949
,0.0155,0.123749,-32.75412,-32.13381
,0.01675,0.123749,-30.08286,3.01995
,0.018,0.123749,-34.7189,14.78813
,0.01925,0.123749,-33.88918,-10.78505
,0.0205,0.123749,-31.41003,-5.760757
,0.02175,0.123749,-31.32292,16.76368
,0.023,0.123749,-34.44302,18.65341
,0.02425,0.123749,-33.02422,3.62669
,0.0255,0.123749,-32.05843,13.10116
,0.02675,0.123749,-31.68958,12.45644
,0.028,0.123749,-32.67171,17.5087
,0.02925,0.123749,-31.8541,5.823993
,0.0305,0.123749,-30.65074,14.34654
,0.03175,0.123749,-31.22408,14.29531
,0.033,0.123749,-30.25638,16.26042
,0.03425,0.123749,-32.83367,13.51417
,0.0355,0.123749,-31.20677,0.482857
,0.03675,0.123749,-32.89568,8.289084
,0.038,0.123749,-31.88382,2.682501
,0.03925,0.123749,-32.8672,14.3558
,0.0405,0.123749,-33.45122,15.93283
,0.04175,0.123749,-33.45822,14.90279
,0.043,0.123749,-33.9077,11.65762
,0.04425,0.123749,-33.49407,15.36734
,0.0455,0.123749,-34.56226,21.99067
,0.04675,0.123749,-34.44752,19.79572
,0.048,0.123749,-33.8123,24.43128
,0.04925,0.123749,-35.243,14.24626
,0.0505,0.123749,-36.75262,1.674511
,0.05175,0.123749,-36.0578,-6.743911
,0.053,0.123749,-38.38383,-8.863933
,0.05425,0.123749,-36.01873,-21.45075
,0.0555,0.123749,-36.1352,-32.95726
,0.05675,0.123749,-35.50066,-31.11168
,0.058,0.123749,-34.89153,-47.97112
,0.05925,0.123749,-34.26205,-51.91357
,0.0605,0.123749,-33.72403,-64.18198
,0.06175,0.123749,-35.11547,-61.43042
,0.063,0.123749,-35.6175,-52.9486
,0.06425,0.123749,-35.53385,-67.32773
,0.0655,0.123749,-34.28348,-76.72115
,0.06675,0.123749,-36.76309,-96.73671
,0.068,0.123749,-36.85045,-87.25358
,0.06925,0.123749,-36.55361,-97.7645
,0.0705,0.123749,-36.51008,-126.8276
,0.07175,0.123749,-39.06051,-127.8588
,0.073,0.123749,-37.25076,-106.2959
,0.07425,0.123749,-36.89931,-122.5826
,0.0755,0.123749,-40.13703,-128.2488
,0.07675,0.123749,-38.21706,-113.7326
,0.078,0.123749,-37.13523,-121.9326
,0.07925,0.123749,-41.74249,-142.6908
,0.0805,0.123749,-39.17875,-112.5551
,0.08175,0.123749,-44.54821,-140.4452
,0.083,0.123749,-50.65759,-79.00115
,0.08425,0.123749,-40.99267,-141.6865
,0.0855,0.123749,-45.9027,156.418
,0.08675,0.123749,-47.83671,118.5253
,0.088,0.123749,-42.13792,136.1171
,0.08925,0.123749,-48.88686,72.53266
,0.0905,0.123749,-49.04487,-47.96775
,0.09175,0.123749,-50.26312,-67.84776
,0.093,0.123749,-41.21215,-108.2239
,0.09425,0.123749,-38.7824,-152.2108
,0.0955,0.123749,-38.18757,173.9788
,-0.0295,0.124999,-44.20125,119.6112
,-0.02825,0.124999,-47.5903,173.6209
,-0.027,0.124999,-45.6731,-16.94831
,-0.02575,0.124999,-40.19397,76.80535
,-0.0245,0.124999,-41.77803,117.488
,-0.02325,0.124999,-40.12147,97.6401
,-0.022,0.124999,-37.93922,135.5993
,-0.02075,0.124999,-39.47203,156.8685
,-0.0195,0.124999,-41.27067,149.8083
,-0.01825,0.124999,-36.53182,170.6425
,-0.017,0.124999,-38.75829,-162.5023
,-0.01575,0.124999,-36.91748,-172.2426
,-0.0145,0.124999,-33.88893,-150.3486
,-0.01325,0.124999,-34.71657,-110.351
,-0.012,0.124999,-36.53986,-125.8959
,-0.01075,0.124999,-33.64816,-108.8456
,-0.0095,0.124999,-35.33835,-77.58994
,-0.00825,0.124999,-41.83124,-86.48486
,-0.007,0.124999,-36.74746,-107.7343
,-0.00575,0.124999,-35.73199,-75.02525
,-0.0045,0.124999,-40.07136,-85.85839
,-0.00325,0.124999,-35.95484,-87.75597
,-0.002,0.124999,-35.45369,-63.17093
,-0.00075,0.124999,-37.8913,-64.90199
,0.0005,0.124999,-36.17531,-52.32441
,0.00175,0.124999,-34.67592,-54.33207
,0.003,0.124999,-33.43446,-26.32201
,0.00425,0.124999,-36.83385,-10.28217
,0.0055,0.124999,-35.43401,-31.83684
,0.00675,0.124999,-32.19609,-8.490541
,0.008,0.124999,-34.02997,16.57199
,0.00925,0.124999,-37.79391,-3.466965
,0.0105,0.124999,-30.88811,-18.89783
,0.01175,0.124999,-29.13526,10.33442
,0.013,0.124999,-33.74471,35.60623
,0.01425,0.124999,-34.82449,-24.20593
,0.0155,0.124999,-28.49929,-3.706854
,0.01675,0.124999,-30.11648,22.59086
,0.018,0.124999,-31.90697,3.047787
,0.01925,0.124999,-28.48106,5.617477
,0.0205,0.124999,-27.81947,17.84655
,0.02175,0.124999,-30.22055,32.68689
,0.023,0.124999,-31.90479,15.99795
,0.02425,0.124999,-28.75491,17.53405
,0.0255,0.124999,-30.26202,28.59943
,0.02675,0.124999,-30.11481,20.74567
,0.028,0.124999,-29.84015,16.67913
,0.02925,0.124999,-28.37956,15.93535
,0.0305,0.124999,-28.68738,27.59429
,0.03175,0.124999,-29.33343,23.8194
,0.033,0.124999,-30.06712,28.71741
,0.03425,0.124999,-30.04557,19.21822
,0.0355,0.124999,-29.46738,23.18994
,0.03675,0.124999,-31.14816,24.40928
,0.038,0.124999,-31.10533,24.10435
,0.03925,0.124999,-33.06808,28.41652
,0.0405,0.124999,-32.32996,28.52743
,0.04175,0.124999,-33.11292,36.35738
,0.043,0.124999,-33.97621,25.31067
,0.04425,0.124999,-33.35793,24.34245
,0.0455,0.124999,-34.1242,24.92118
,0.04675,0.124999,-35.61111,31.17566
,0.048,0.124999,-36.3345,32.89003
,0.04925,0.124999,-35.91523,14.45771
,0.0505,0.124999,-36.52854,16.79697
,0.05175,0.124999,-35.83377,12.80371
,0.053,0.124999,-37.49503,-0.045691
,0.05425,0.124999,-35.83183,-3.890638
,0.0555,0.124999,-36.1759,-15.92412
,0.05675,0.124999,-35.22422,-13.85352
,0.058,0.124999,-34.95383,-15.97848
,0.05925,0.124999,-37.01978,-26.05869
,0.0605,0.124999,-35.96292,-36.63896
,0.06175,0.124999,-37.11669,-41.83177
,0.063,0.124999,-38.15402,-36.29186
,0.06425,0.124999,-37.77369,-54.70123
,0.0655,0.124999,-37.03348,-64.19234
,0.06675,0.124999,-38.41902,-53.8647
,0.068,0.124999,-37.57307,-54.67574
,0.06925,0.124999,-36.51477,-71.02872
,0.0705,0.124999,-36.26162,-69.50655
,0.07175,0.124999,-39.76253,-57.19032
,0.073,0.124999,-37.60457,-55.62983
,0.07425,0.124999,-35.59408,-69.14196
,0.0755,0.124999,-38.15127,-70.35686
,0.07675,0.124999,-37.33445,-58.79977
,0.078,0.124999,-34.76519,-73.33279
,0.07925,0.124999,-36.86893,-84.27864
,0.0805,0.124999,-41.06265,-68.14984
,0.08175,0.124999,-37.88341,-103.3686
,0.083,0.124999,-43.41956,-113.557
,0.08425,0.124999,-42.67339,-100.4787
,0.0855,0.124999,-38.49688,-138.2362
,0.08675,0.124999,-40.95699,-157.9733
,0.088,0.124999,-40.42727,-157.4834
,0.08925,0.124999,-43.43381,169.8629
,0.0905,0.124999,-47.91111,149.0934
,0.09175,0.124999,-52.95741,-120.2588
,0.093,0.124999,-50.71763,-125.6305
,0.09425,0.124999,-40.54836,-130.4766
,0.0955,0.124999,-37.90427,-148.4997
,-0.0295,0.126249,-43.18695,176.7665
,-0.02825,0.126249,-61.69666,-116.4881
,-0.027,0.126249,-43.79739,62.64005
,-0.02575,0.126249,-42.80754,107.894
,-0.0245,0.126249,-41.27345,105.9408
,-0.02325,0.126249,-36.49391,138.0216
,-0.022,0.126249,-37.87583,175.8657
,-0.02075,0.126249,-38.67402,169.7496
,-0.0195,0.126249,-36.22334,-162.7433
,-0.01825,0.126249,-39.1776,-130.243
,-0.017,0.126249,-41.87531,-159.4303
,-0.01575,0.126249,-36.84427,-146.1553
,-0.0145,0.126249,-38.22791,-109.1188
,-0.01325,0.126249,-39.89657,-139.5185
,-0.012,0.126249,-35.12454,-117.0081
,-0.01075,0.126249,-37.88291,-88.47608
,-0.0095,0.126249,-43.66224,-113.4674
,-0.00825,0.126249,-36.85782,-94.13966
,-0.007,0.126249,-36.85149,-69.41588
,-0.00575,0.126249,-40.99571,-79.70576
,-0.0045,0.126249,-35.93839,-83.41639
,-0.00325,0.126249,-34.77334,-43.57064
,-0.002,0.126249,-40.50468,-47.64273
,-0.00075,0.126249,-35.76292,-50.37203
,0.0005,0.126249,-35.11063,-33.22995
,0.00175,0.126249,-34.59997,-9.497323
,0.003,0.126249,-38.11332,-8.270512
,0.00425,0.126249,-34.72526,-20.5872
,0.0055,0.126249,-32.91584,8.927567
,0.00675,0.126249,-38.00128,28.89025
,0.008,0.126249,-37.08057,-16.72631
,0.00925,0.126249,-30.87403,-7.754746
,0.0105,0.126249,-29.66587,17.59779
,0.01175,0.126249,-32.47745,25.75435
,0.013,0.126249,-30.6364,1.587659
,0.01425,0.126249,-26.57501,11.99383
,0.0155,0.126249,-27.61543,34.64182
,0.01675,0.126249,-29.19681,19.58277
,0.018,0.126249,-26.39245,24.78356
,0.01925,0.126249,-26.83678,39.68802
,0.0205,0.126249,-28.85198,43.73666
,0.02175,0.126249,-28.59934,28.11671
,0.023,0.126249,-26.86133,32.11546
,0.02425,0.126249,-28.37164,43.24149
,0.0255,0.126249,-29.01966,31.80572
,0.02675,0.126249,-27.25471,28.02083
,0.028,0.126249,-26.2562,33.51825
,0.02925,0.126249,-27.11867,43.49703
,0.0305,0.126249,-27.8171,38.89962
,0.03175,0.126249,-27.55092,37.93945
,0.033,0.126249,-28.07882,34.80253
,0.03425,0.126249,-27.66611,34.60456
,0.0355,0.126249,-28.82251,36.99933
,0.03675,0.126249,-29.26513,36.37937
,0.038,0.126249,-31.60888,37.25991
,0.03925,0.126249,-31.3421,29.59803
,0.0405,0.126249,-32.20183,36.20705
,0.04175,0.126249,-32.5033,34.4588
,0.043,0.126249,-33.7105,32.84636
,0.04425,0.126249,-33.73609,29.366
,0.0455,0.126249,-33.77395,29.90913
,0.04675,0.126249,-35.32998,33.84275
,0.048,0.126249,-35.97288,21.19414
,0.04925,0.126249,-35.89552,30.17662
,0.0505,0.126249,-36.72956,15.36271
,0.05175,0.126249,-36.49738,16.8026
,0.053,0.126249,-35.16824,8.740712
,0.05425,0.126249,-35.53394,13.68022
,0.0555,0.126249,-36.13448,6.765085
,0.05675,0.126249,-35.5054,-3.909335
,0.058,0.126249,-35.71365,-8.47207
,0.05925,0.126249,-36.46881,-22.57456
,0.0605,0.126249,-36.81493,-23.42382
,0.06175,0.126249,-37.97105,-38.23372
,0.063,0.126249,-38.57587,-38.36258
,0.06425,0.126249,-38.80411,-43.33217
,0.0655,0.126249,-39.09696,-71.17896
,0.06675,0.126249,-39.50577,-57.43298
,0.068,0.126249,-39.49717,-46.79909
,0.06925,0.126249,-39.43129,-46.26186
,0.0705,0.126249,-38.21049,-34.10662
,0.07175,0.126249,-39.09076,-35.84525
,0.073,0.126249,-47.31551,-1.614624
,0.07425,0.126249,-41.32437,-6.068353
,0.0755,0.126249,-37.96953,-25.12259
,0.07675,0.126249,-40.43655,-30.66947
,0.078,0.126249,-38.73835,-25.67853
,0.07925,0.126249,-37.20636,-31.66897
,0.0805,0.126249,-39.94466,-63.99776
,0.08175,0.126249,-42.8734,-66.09351
,0.083,0.126249,-41.55279,-59.86703
,0.08425,0.126249,-40.63193,-53.85588
,0.0855,0.126249,-39.95613,-76.5531
,0.08675,0.126249,-38.04902,-102.1669
,0.088,0.126249,-41.59964,-118.2123
,0.08925,0.126249,-43.25069,-113.9796
,0.0905,0.126249,-43.7342,-108.7887
,0.09175,0.126249,-42.96966,-101.9306
,0.093,0.126249,-41.42088,-118.8098
,0.09425,0.126249,-42.54629,-121.0832
,0.0955,0.126249,-42.02955,-158.838
,-0.0295,0.127499,-48.12003,171.9244
,-0.02825,0.127499,-52.11873,111.5213
,-0.027,0.127499,-45.58145,120.1368
,-0.02575,0.127499,-44.25066,126.0562
,-0.0245,0.127499,-37.89003,134.2009
,-0.02325,0.127499,-36.88298,160.53
,-0.022,0.127499,-38.64802,-173.4093
,-0.02075,0.127499,-38.31174,-172.6573
,-0.0195,0.127499,-39.26778,-139.9891
,-0.01825,0.127499,-44.40566,-149.4679
,-0.017,0.127499,-40.07603,-171.2009
,-0.01575,0.127499,-36.54594,-141.5954
,-0.0145,0.127499,-39.61591,-143.1487
,-0.01325,0.127499,-34.87521,-147.0429
,-0.012,0.127499,-33.69518,-105.0025
,-0.01075,0.127499,-37.47449,-96.27985
,-0.0095,0.127499,-35.90451,-100.2493
,-0.00825,0.127499,-34.58,-77.97889
,-0.007,0.127499,-35.0831,-59.44877
,-0.00575,0.127499,-37.72743,-62.55308
,-0.0045,0.127499,-34.30144,-51.11405
,-0.00325,0.127499,-37.09921,-3.779836
,-0.002,0.127499,-42.93124,-35.66889
,-0.00075,0.127499,-36.50182,-27.00544
,0.0005,0.127499,-36.94941,-4.686726
,0.00175,0.127499,-40.35696,-1.24704
,0.003,0.127499,-37.45566,-24.72256
,0.00425,0.127499,-33.44471,-5.506769
,0.0055,0.127499,-35.0005,24.12869
,0.00675,0.127499,-38.79612,-11.27273
,0.008,0.127499,-30.5897,-10.91482
,0.00925,0.127499,-29.46655,21.33342
,0.0105,0.127499,-31.21914,31.34301
,0.01175,0.127499,-30.4368,13.96108
,0.013,0.127499,-26.6277,19.86212
,0.01425,0.127499,-25.90451,40.23685
,0.0155,0.127499,-28.77549,44.71948
,0.01675,0.127499,-26.23482,28.89756
,0.018,0.127499,-25.1419,47.83852
,0.01925,0.127499,-28.0558,56.25481
,0.0205,0.127499,-28.43535,39.7647
,0.02175,0.127499,-26.33129,37.91706
,0.023,0.127499,-25.70687,51.10055
,0.02425,0.127499,-27.65659,48.60819
,0.0255,0.127499,-26.6256,38.14104
,0.02675,0.127499,-24.96683,41.34047
,0.028,0.127499,-24.9372,51.86576
,0.02925,0.127499,-26.81928,50.36013
,0.0305,0.127499,-26.25825,48.72765
,0.03175,0.127499,-25.78354,51.43736
,0.033,0.127499,-26.30884,50.61807
,0.03425,0.127499,-26.83779,52.4413
,0.0355,0.127499,-27.5305,50.22749
,0.03675,0.127499,-27.62721,47.44913
,0.038,0.127499,-28.7553,42.5566
,0.03925,0.127499,-29.66539,40.06763
,0.0405,0.127499,-30.01209,42.70741
,0.04175,0.127499,-30.30589,37.47239
,0.043,0.127499,-31.06519,43.23721
,0.04425,0.127499,-31.22495,35.33418
,0.0455,0.127499,-31.62677,37.6122
,0.04675,0.127499,-32.54726,31.79217
,0.048,0.127499,-33.22052,29.53315
,0.04925,0.127499,-34.06561,30.00355
,0.0505,0.127499,-34.28128,22.77584
,0.05175,0.127499,-34.41134,31.62462
,0.053,0.127499,-33.75829,27.33518
,0.05425,0.127499,-33.47992,31.21
,0.0555,0.127499,-34.11238,25.48975
,0.05675,0.127499,-34.76885,20.43652
,0.058,0.127499,-34.40792,14.81845
,0.05925,0.127499,-35.34127,7.868832
,0.0605,0.127499,-35.32932,6.077549
,0.06175,0.127499,-35.9227,-6.708529
,0.063,0.127499,-36.71056,-16.20079
,0.06425,0.127499,-35.53001,-24.51977
,0.0655,0.127499,-36.26838,-48.23857
,0.06675,0.127499,-39.43015,-51.27626
,0.068,0.127499,-39.11462,-46.78457
,0.06925,0.127499,-44.75923,-52.90951
,0.0705,0.127499,-42.96122,-47.72935
,0.07175,0.127499,-45.624,-62.43731
,0.073,0.127499,-53.74846,-93.68301
,0.07425,0.127499,-64.68979,-111.7066
,0.0755,0.127499,-46.53005,-6.97873
,0.07675,0.127499,-48.46016,-25.543
,0.078,0.127499,-51.502,-5.844345
,0.07925,0.127499,-45.71772,9.567152
,0.0805,0.127499,-42.83156,-45.06338
,0.08175,0.127499,-48.16829,63.14216
,0.083,0.127499,-41.91401,31.19596
,0.08425,0.127499,-48.79267,-10.40881
,0.0855,0.127499,-48.45501,-22.85956
,0.08675,0.127499,-46.99187,-65.15558
,0.088,0.127499,-45.71342,-118.7374
,0.08925,0.127499,-47.05982,-119.7206
,0.0905,0.127499,-53.46614,-32.60397
,0.09175,0.127499,-47.79791,-103.514
,0.093,0.127499,-45.00091,-91.82604
,0.09425,0.127499,-43.36163,-115.5281
,0.0955,0.127499,-39.74757,-164.0276
,-0.0295,0.128749,-43.6956,152.7328
,-0.02825,0.128749,-44.298,160.2551
,-0.027,0.128749,-44.18889,128.4975
,-0.02575,0.128749,-41.33076,135.5397
,-0.0245,0.128749,-39.76236,155.8149
,-0.02325,0.128749,-39.41005,168.7227
,-0.022,0.128749,-38.96696,-178.4334
,-0.02075,0.128749,-39.23686,-154.6543
,-0.0195,0.128749,-43.74525,-167.145
,-0.01825,0.128749,-37.23744,-173.7914
,-0.017,0.128749,-36.57299,-145.1337
,-0.01575,0.128749,-36.00093,-137.1348
,-0.0145,0.128749,-32.86109,-134.6157
,-0.01325,0.128749,-31.41166,-99.55472
,-0.012,0.128749,-33.90918,-74.51265
,-0.01075,0.128749,-33.29299,-76.06162
,-0.0095,0.128749,-33.22034,-55.60498
,-0.00825,0.128749,-35.53015,-37.15177
,-0.007,0.128749,-37.25244,-43.87489
,-0.00575,0.128749,-35.81228,-27.2215
,-0.0045,0.128749,-38.47427,7.052983
,-0.00325,0.128749,-46.4187,-55.59583
,-0.002,0.128749,-36.7558,-40.67897
,-0.00075,0.128749,-37.81886,-12.10123
,0.0005,0.128749,-41.5183,-29.63196
,0.00175,0.128749,-34.97984,-34.76914
,0.003,0.128749,-31.65047,-9.234138
,0.00425,0.128749,-32.04568,17.43124
,0.0055,0.128749,-35.09953,-4.666533
,0.00675,0.128749,-29.20103,4.809611
,0.008,0.128749,-28.16091,31.1865
,0.00925,0.128749,-30.97555,38.51266
,0.0105,0.128749,-29.01986,25.23946
,0.01175,0.128749,-26.26386,36.31226
,0.013,0.128749,-26.15206,53.28385
,0.01425,0.128749,-28.75695,49.40293
,0.0155,0.128749,-25.2263,35.72449
,0.01675,0.128749,-24.32212,59.42505
,0.018,0.128749,-27.86888,56.37149
,0.01925,0.128749,-26.51165,38.39713
,0.0205,0.128749,-24.15951,46.09323
,0.02175,0.128749,-24.4016,59.49479
,0.023,0.128749,-25.76299,56.52412
,0.02425,0.128749,-24.8325,46.80888
,0.0255,0.128749,-23.76696,53.08644
,0.02675,0.128749,-23.23241,61.89162
,0.028,0.128749,-24.59648,59.15723
,0.02925,0.128749,-23.98366,58.10924
,0.0305,0.128749,-24.09229,59.98465
,0.03175,0.128749,-24.76199,63.62629
,0.033,0.128749,-24.9008,61.44469
,0.03425,0.128749,-25.55446,59.25444
,0.0355,0.128749,-25.0295,58.0446
,0.03675,0.128749,-25.65687,59.50606
,0.038,0.128749,-25.90089,59.90781
,0.03925,0.128749,-26.9467,62.91348
,0.0405,0.128749,-27.43209,50.95086
,0.04175,0.128749,-27.13421,54.86817
,0.043,0.128749,-27.60187,54.99491
,0.04425,0.128749,-28.17798,52.42894
,0.0455,0.128749,-29.10536,45.48359
,0.04675,0.128749,-29.00761,44.49951
,0.048,0.128749,-29.2226,47.19841
,0.04925,0.128749,-30.43516,44.12687
,0.0505,0.128749,-31.08012,48.66635
,0.05175,0.128749,-32.1039,49.31626
,0.053,0.128749,-33.4323,53.83014
,0.05425,0.128749,-32.54232,53.37003
,0.0555,0.128749,-32.33393,53.09623
,0.05675,0.128749,-33.78777,54.87423
,0.058,0.128749,-35.29512,46.32693
,0.05925,0.128749,-35.41987,23.92039
,0.0605,0.128749,-36.00075,23.06001
