"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -83.94862  dB, Max far-field (plot) = -83.9492  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: 0.12688  deg, Vpeak at: 1.71607  deg"
Plot centering: Off
Directivity = 34.367  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2007 Scan 11.nsi"
"Measurement date/time: 12/12/2007 4:33:33 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -28.41  dB,  -126.1  deg",,,,
"Amp/Phase drift   =  0.90  dB,  0.4  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-64.681,-158.217
,-9.9,-10,-65.21,-167.946
,-9.8,-10,-65.403,179.495
,-9.7,-10,-65.034,165.833
,-9.6,-10,-64.113,153.416
,-9.5,-10,-62.884,143.808
,-9.4,-10,-61.586,137.12
,-9.3,-10,-60.378,132.827
,-9.2,-10,-59.321,130.394
,-9.1,-10,-58.438,129.338
,-9,-10,-57.734,129.431
,-8.9,-10,-57.198,130.447
,-8.8,-10,-56.826,132.361
,-8.7,-10,-56.602,135.104
,-8.6,-10,-56.517,138.759
,-8.5,-10,-56.55,143.361
,-8.4,-10,-56.678,149.05
,-8.3,-10,-56.864,155.902
,-8.2,-10,-57.061,163.997
,-8.1,-10,-57.207,173.269
,-8,-10,-57.243,-176.513
,-7.9,-10,-57.123,-165.773
,-7.8,-10,-56.842,-155.044
,-7.7,-10,-56.43,-144.776
,-7.6,-10,-55.941,-135.252
,-7.5,-10,-55.435,-126.526
,-7.4,-10,-54.955,-118.522
,-7.3,-10,-54.537,-111.069
,-7.2,-10,-54.195,-103.98
,-7.1,-10,-53.94,-97.05
,-7,-10,-53.763,-90.107
,-6.9,-10,-53.66,-82.971
,-6.8,-10,-53.603,-75.529
,-6.7,-10,-53.573,-67.672
,-6.6,-10,-53.528,-59.416
,-6.5,-10,-53.442,-50.817
,-6.4,-10,-53.28,-42.089
,-6.3,-10,-53.032,-33.479
,-6.2,-10,-52.698,-25.289
,-6.1,-10,-52.302,-17.762
,-6,-10,-51.871,-11.061
,-5.9,-10,-51.443,-5.272
,-5.8,-10,-51.043,-0.391
,-5.7,-10,-50.697,3.597
,-5.6,-10,-50.42,6.753
,-5.5,-10,-50.225,9.103
,-5.4,-10,-50.116,10.691
,-5.3,-10,-50.096,11.515
,-5.2,-10,-50.161,11.574
,-5.1,-10,-50.306,10.835
,-5,-10,-50.517,9.256
,-4.9,-10,-50.774,6.797
,-4.8,-10,-51.048,3.425
,-4.7,-10,-51.304,-0.822
,-4.6,-10,-51.498,-5.833
,-4.5,-10,-51.593,-11.357
,-4.4,-10,-51.563,-17.054
,-4.3,-10,-51.406,-22.523
,-4.2,-10,-51.141,-27.409
,-4.1,-10,-50.802,-31.47
,-4,-10,-50.426,-34.561
,-3.9,-10,-50.045,-36.676
,-3.8,-10,-49.682,-37.813
,-3.7,-10,-49.349,-38.067
,-3.6,-10,-49.053,-37.471
,-3.5,-10,-48.79,-36.137
,-3.4,-10,-48.554,-34.102
,-3.3,-10,-48.334,-31.491
,-3.2,-10,-48.119,-28.369
,-3.1,-10,-47.897,-24.88
,-3,-10,-47.659,-21.135
,-2.9,-10,-47.399,-17.289
,-2.8,-10,-47.117,-13.477
,-2.7,-10,-46.817,-9.831
,-2.6,-10,-46.505,-6.463
,-2.5,-10,-46.192,-3.45
,-2.4,-10,-45.888,-0.858
,-2.3,-10,-45.602,1.289
,-2.2,-10,-45.343,2.964
,-2.1,-10,-45.115,4.17
,-2,-10,-44.924,4.905
,-1.9,-10,-44.77,5.179
,-1.8,-10,-44.653,5.001
,-1.7,-10,-44.572,4.384
,-1.6,-10,-44.521,3.343
,-1.5,-10,-44.497,1.897
,-1.4,-10,-44.492,0.075
,-1.3,-10,-44.5,-2.095
,-1.2,-10,-44.514,-4.564
,-1.1,-10,-44.527,-7.283
,-1,-10,-44.533,-10.185
,-0.9,-10,-44.53,-13.203
,-0.8,-10,-44.515,-16.264
,-0.7,-10,-44.489,-19.295
,-0.6,-10,-44.455,-22.236
,-0.5,-10,-44.418,-25.028
,-0.4,-10,-44.383,-27.635
,-0.3,-10,-44.356,-30.019
,-0.2,-10,-44.342,-32.172
,-0.1,-10,-44.347,-34.076
,0,-10,-44.375,-35.743
,0.1,-10,-44.431,-37.166
,0.2,-10,-44.515,-38.366
,0.3,-10,-44.631,-39.347
,0.4,-10,-44.779,-40.13
,0.5,-10,-44.959,-40.725
,0.6,-10,-45.17,-41.151
,0.7,-10,-45.411,-41.422
,0.8,-10,-45.68,-41.555
,0.9,-10,-45.975,-41.568
,1,-10,-46.293,-41.477
,1.1,-10,-46.63,-41.302
,1.2,-10,-46.984,-41.06
,1.3,-10,-47.351,-40.774
,1.4,-10,-47.727,-40.463
,1.5,-10,-48.109,-40.148
,1.6,-10,-48.494,-39.852
,1.7,-10,-48.877,-39.597
,1.8,-10,-49.257,-39.403
,1.9,-10,-49.63,-39.29
,2,-10,-49.995,-39.274
,2.1,-10,-50.349,-39.368
,2.2,-10,-50.692,-39.584
,2.3,-10,-51.023,-39.928
,2.4,-10,-51.34,-40.405
,2.5,-10,-51.644,-41.011
,2.6,-10,-51.934,-41.744
,2.7,-10,-52.21,-42.594
,2.8,-10,-52.473,-43.549
,2.9,-10,-52.722,-44.594
,3,-10,-52.956,-45.714
,3.1,-10,-53.177,-46.885
,3.2,-10,-53.383,-48.085
,3.3,-10,-53.573,-49.289
,3.4,-10,-53.748,-50.469
,3.5,-10,-53.907,-51.597
,3.6,-10,-54.049,-52.644
,3.7,-10,-54.174,-53.583
,3.8,-10,-54.281,-54.385
,3.9,-10,-54.371,-55.032
,4,-10,-54.443,-55.499
,4.1,-10,-54.497,-55.782
,4.2,-10,-54.533,-55.869
,4.3,-10,-54.551,-55.771
,4.4,-10,-54.552,-55.496
,4.5,-10,-54.536,-55.07
,4.6,-10,-54.504,-54.521
,4.7,-10,-54.457,-53.889
,4.8,-10,-54.398,-53.217
,4.9,-10,-54.329,-52.553
,5,-10,-54.253,-51.95
,5.1,-10,-54.173,-51.455
,5.2,-10,-54.093,-51.121
,5.3,-10,-54.016,-50.992
,5.4,-10,-53.947,-51.111
,5.5,-10,-53.887,-51.519
,5.6,-10,-53.839,-52.246
,5.7,-10,-53.802,-53.325
,5.8,-10,-53.777,-54.77
,5.9,-10,-53.76,-56.604
,6,-10,-53.75,-58.819
,6.1,-10,-53.741,-61.418
,6.2,-10,-53.729,-64.364
,6.3,-10,-53.709,-67.636
,6.4,-10,-53.677,-71.164
,6.5,-10,-53.631,-74.897
,6.6,-10,-53.573,-78.751
,6.7,-10,-53.504,-82.665
,6.8,-10,-53.432,-86.563
,6.9,-10,-53.366,-90.395
,7,-10,-53.315,-94.12
,7.1,-10,-53.292,-97.715
,7.2,-10,-53.309,-101.182
,7.3,-10,-53.378,-104.527
,7.4,-10,-53.511,-107.786
,7.5,-10,-53.721,-110.996
,7.6,-10,-54.019,-114.224
,7.7,-10,-54.418,-117.548
,7.8,-10,-54.93,-121.078
,7.9,-10,-55.568,-124.96
,8,-10,-56.346,-129.403
,8.1,-10,-57.273,-134.705
,8.2,-10,-58.348,-141.305
,8.3,-10,-59.542,-149.821
,8.4,-10,-60.762,-161.034
,8.5,-10,-61.792,-175.515
,8.6,-10,-62.312,167.297
,8.7,-10,-62.111,149.8
,8.8,-10,-61.325,134.703
,8.9,-10,-60.277,123.026
,9,-10,-59.219,114.399
,9.1,-10,-58.272,108.016
,9.2,-10,-57.483,103.243
,9.3,-10,-56.856,99.572
,9.4,-10,-56.392,96.709
,9.5,-10,-56.076,94.402
,9.6,-10,-55.905,92.515
,9.7,-10,-55.868,90.911
,9.8,-10,-55.962,89.507
,9.9,-10,-56.178,88.208
,10,-10,-56.514,86.936
,-10,-9.9,-62.829,-170.565
,-9.9,-9.9,-62.795,-177.351
,-9.8,-9.9,-62.575,174.797
,-9.7,-9.9,-62.126,166.722
,-9.6,-9.9,-61.463,159.201
,-9.5,-9.9,-60.667,152.871
,-9.4,-9.9,-59.819,147.965
,-9.3,-9.9,-59,144.469
,-9.2,-9.9,-58.257,142.285
,-9.1,-9.9,-57.621,141.217
,-9,-9.9,-57.108,141.193
,-8.9,-9.9,-56.723,142.077
,-8.8,-9.9,-56.468,143.888
,-8.7,-9.9,-56.336,146.586
,-8.6,-9.9,-56.32,150.267
,-8.5,-9.9,-56.401,154.973
,-8.4,-9.9,-56.554,160.836
,-8.3,-9.9,-56.739,167.913
,-8.2,-9.9,-56.907,176.235
,-8.1,-9.9,-56.996,-174.332
,-8,-9.9,-56.954,-164.099
,-7.9,-9.9,-56.751,-153.533
,-7.8,-9.9,-56.395,-143.148
,-7.7,-9.9,-55.928,-133.321
,-7.6,-9.9,-55.405,-124.25
,-7.5,-9.9,-54.879,-115.933
,-7.4,-9.9,-54.388,-108.266
,-7.3,-9.9,-53.961,-101.077
,-7.2,-9.9,-53.606,-94.192
,-7.1,-9.9,-53.332,-87.425
,-7,-9.9,-53.127,-80.634
,-6.9,-9.9,-52.985,-73.669
,-6.8,-9.9,-52.88,-66.455
,-6.7,-9.9,-52.795,-58.921
,-6.6,-9.9,-52.695,-51.111
,-6.5,-9.9,-52.563,-43.095
,-6.4,-9.9,-52.372,-35.064
,-6.3,-9.9,-52.12,-27.218
,-6.2,-9.9,-51.809,-19.786
,-6.1,-9.9,-51.46,-12.955
,-6,-9.9,-51.094,-6.845
,-5.9,-9.9,-50.74,-1.534
,-5.8,-9.9,-50.419,2.975
,-5.7,-9.9,-50.152,6.677
,-5.6,-9.9,-49.952,9.613
,-5.5,-9.9,-49.831,11.788
,-5.4,-9.9,-49.794,13.224
,-5.3,-9.9,-49.843,13.903
,-5.2,-9.9,-49.975,13.807
,-5.1,-9.9,-50.184,12.885
,-5,-9.9,-50.456,11.08
,-4.9,-9.9,-50.77,8.336
,-4.8,-9.9,-51.092,4.61
,-4.7,-9.9,-51.383,-0.055
,-4.6,-9.9,-51.594,-5.526
,-4.5,-9.9,-51.686,-11.506
,-4.4,-9.9,-51.634,-17.599
,-4.3,-9.9,-51.444,-23.362
,-4.2,-9.9,-51.141,-28.425
,-4.1,-9.9,-50.769,-32.565
,-4,-9.9,-50.369,-35.668
,-3.9,-9.9,-49.974,-37.759
,-3.8,-9.9,-49.609,-38.86
,-3.7,-9.9,-49.284,-39.081
,-3.6,-9.9,-49.005,-38.46
,-3.5,-9.9,-48.766,-37.111
,-3.4,-9.9,-48.564,-35.067
,-3.3,-9.9,-48.383,-32.445
,-3.2,-9.9,-48.215,-29.302
,-3.1,-9.9,-48.043,-25.774
,-3,-9.9,-47.858,-21.966
,-2.9,-9.9,-47.652,-18.032
,-2.8,-9.9,-47.423,-14.111
,-2.7,-9.9,-47.172,-10.343
,-2.6,-9.9,-46.908,-6.851
,-2.5,-9.9,-46.638,-3.725
,-2.4,-9.9,-46.373,-1.041
,-2.3,-9.9,-46.123,1.166
,-2.2,-9.9,-45.896,2.863
,-2.1,-9.9,-45.7,4.046
,-2,-9.9,-45.537,4.706
,-1.9,-9.9,-45.41,4.85
,-1.8,-9.9,-45.317,4.484
,-1.7,-9.9,-45.256,3.616
,-1.6,-9.9,-45.221,2.265
,-1.5,-9.9,-45.206,0.447
,-1.4,-9.9,-45.202,-1.803
,-1.3,-9.9,-45.2,-4.446
,-1.2,-9.9,-45.193,-7.419
,-1.1,-9.9,-45.171,-10.657
,-1,-9.9,-45.131,-14.071
,-0.9,-9.9,-45.069,-17.576
,-0.8,-9.9,-44.985,-21.08
,-0.7,-9.9,-44.883,-24.503
,-0.6,-9.9,-44.77,-27.778
,-0.5,-9.9,-44.651,-30.849
,-0.4,-9.9,-44.536,-33.691
,-0.3,-9.9,-44.432,-36.275
,-0.2,-9.9,-44.345,-38.608
,-0.1,-9.9,-44.283,-40.682
,0,-9.9,-44.249,-42.521
,0.1,-9.9,-44.248,-44.132
,0.2,-9.9,-44.282,-45.541
,0.3,-9.9,-44.354,-46.762
,0.4,-9.9,-44.463,-47.818
,0.5,-9.9,-44.61,-48.725
,0.6,-9.9,-44.795,-49.504
,0.7,-9.9,-45.017,-50.17
,0.8,-9.9,-45.274,-50.739
,0.9,-9.9,-45.565,-51.226
,1,-9.9,-45.888,-51.645
,1.1,-9.9,-46.242,-52.008
,1.2,-9.9,-46.622,-52.327
,1.3,-9.9,-47.028,-52.612
,1.4,-9.9,-47.456,-52.872
,1.5,-9.9,-47.903,-53.116
,1.6,-9.9,-48.366,-53.351
,1.7,-9.9,-48.843,-53.584
,1.8,-9.9,-49.33,-53.821
,1.9,-9.9,-49.824,-54.064
,2,-9.9,-50.322,-54.319
,2.1,-9.9,-50.82,-54.586
,2.2,-9.9,-51.317,-54.866
,2.3,-9.9,-51.808,-55.161
,2.4,-9.9,-52.292,-55.468
,2.5,-9.9,-52.764,-55.787
,2.6,-9.9,-53.223,-56.114
,2.7,-9.9,-53.665,-56.445
,2.8,-9.9,-54.088,-56.774
,2.9,-9.9,-54.488,-57.093
,3,-9.9,-54.863,-57.395
,3.1,-9.9,-55.21,-57.667
,3.2,-9.9,-55.526,-57.894
,3.3,-9.9,-55.808,-58.06
,3.4,-9.9,-56.055,-58.148
,3.5,-9.9,-56.263,-58.138
,3.6,-9.9,-56.433,-58.012
,3.7,-9.9,-56.561,-57.754
,3.8,-9.9,-56.649,-57.348
,3.9,-9.9,-56.696,-56.791
,4,-9.9,-56.704,-56.074
,4.1,-9.9,-56.673,-55.21
,4.2,-9.9,-56.605,-54.206
,4.3,-9.9,-56.505,-53.092
,4.4,-9.9,-56.373,-51.889
,4.5,-9.9,-56.216,-50.639
,4.6,-9.9,-56.036,-49.378
,4.7,-9.9,-55.839,-48.151
,4.8,-9.9,-55.629,-47
,4.9,-9.9,-55.413,-45.97
,5,-9.9,-55.196,-45.101
,5.1,-9.9,-54.982,-44.431
,5.2,-9.9,-54.776,-43.997
,5.3,-9.9,-54.583,-43.831
,5.4,-9.9,-54.406,-43.963
,5.5,-9.9,-54.246,-44.417
,5.6,-9.9,-54.104,-45.216
,5.7,-9.9,-53.982,-46.379
,5.8,-9.9,-53.875,-47.913
,5.9,-9.9,-53.783,-49.829
,6,-9.9,-53.701,-52.114
,6.1,-9.9,-53.624,-54.765
,6.2,-9.9,-53.548,-57.738
,6.3,-9.9,-53.469,-61.011
,6.4,-9.9,-53.383,-64.511
,6.5,-9.9,-53.288,-68.193
,6.6,-9.9,-53.187,-71.975
,6.7,-9.9,-53.083,-75.804
,6.8,-9.9,-52.982,-79.612
,6.9,-9.9,-52.893,-83.358
,7,-9.9,-52.826,-87.007
,7.1,-9.9,-52.793,-90.543
,7.2,-9.9,-52.804,-93.969
,7.3,-9.9,-52.872,-97.297
,7.4,-9.9,-53.007,-100.562
,7.5,-9.9,-53.222,-103.805
,7.6,-9.9,-53.529,-107.093
,7.7,-9.9,-53.941,-110.508
,7.8,-9.9,-54.469,-114.165
,7.9,-9.9,-55.128,-118.22
,8,-9.9,-55.932,-122.897
,8.1,-9.9,-56.889,-128.52
,8.2,-9.9,-57.997,-135.573
,8.3,-9.9,-59.218,-144.733
,8.4,-9.9,-60.44,-156.831
,8.5,-9.9,-61.41,-172.353
,8.6,-9.9,-61.788,169.644
,8.7,-9.9,-61.416,151.956
,8.8,-9.9,-60.507,137.162
,8.9,-9.9,-59.401,125.893
,9,-9.9,-58.33,117.56
,9.1,-9.9,-57.391,111.324
,9.2,-9.9,-56.62,106.566
,9.3,-9.9,-56.016,102.81
,9.4,-9.9,-55.578,99.776
,9.5,-9.9,-55.291,97.23
,9.6,-9.9,-55.153,95.039
,9.7,-9.9,-55.151,93.068
,9.8,-9.9,-55.284,91.233
,9.9,-9.9,-55.545,89.434
,10,-9.9,-55.931,87.586
,-10,-9.8,-60.825,-176.693
,-9.9,-9.8,-60.597,179.254
,-9.8,-9.8,-60.29,174.578
,-9.7,-9.8,-59.894,169.715
,-9.6,-9.8,-59.411,165.016
,-9.5,-9.8,-58.872,160.843
,-9.4,-9.8,-58.307,157.405
,-9.3,-9.8,-57.758,154.814
,-9.2,-9.8,-57.256,153.133
,-9.1,-9.8,-56.825,152.323
,-9,-9.8,-56.483,152.415
,-8.9,-9.8,-56.239,153.356
,-8.8,-9.8,-56.099,155.209
,-8.7,-9.8,-56.058,157.975
,-8.6,-9.8,-56.112,161.764
,-8.5,-9.8,-56.24,166.633
,-8.4,-9.8,-56.417,172.704
,-8.3,-9.8,-56.6,-179.985
,-8.2,-9.8,-56.738,-171.459
,-8.1,-9.8,-56.771,-161.917
,-8,-9.8,-56.658,-151.738
,-7.9,-9.8,-56.382,-141.405
,-7.8,-9.8,-55.965,-131.394
,-7.7,-9.8,-55.456,-122.007
,-7.6,-9.8,-54.907,-113.371
,-7.5,-9.8,-54.368,-105.438
,-7.4,-9.8,-53.87,-98.093
,-7.3,-9.8,-53.436,-91.162
,-7.2,-9.8,-53.072,-84.492
,-7.1,-9.8,-52.781,-77.913
,-7,-9.8,-52.552,-71.31
,-6.9,-9.8,-52.379,-64.558
,-6.8,-9.8,-52.237,-57.614
,-6.7,-9.8,-52.111,-50.431
,-6.6,-9.8,-51.975,-43.072
,-6.5,-9.8,-51.814,-35.605
,-6.4,-9.8,-51.611,-28.199
,-6.3,-9.8,-51.367,-21.016
,-6.2,-9.8,-51.085,-14.234
,-6.1,-9.8,-50.782,-8.002
,-6,-9.8,-50.476,-2.413
,-5.9,-9.8,-50.191,2.461
,-5.8,-9.8,-49.942,6.612
,-5.7,-9.8,-49.749,10.019
,-5.6,-9.8,-49.624,12.706
,-5.5,-9.8,-49.575,14.66
,-5.4,-9.8,-49.609,15.885
,-5.3,-9.8,-49.727,16.344
,-5.2,-9.8,-49.927,15.999
,-5.1,-9.8,-50.2,14.783
,-5,-9.8,-50.531,12.616
,-4.9,-9.8,-50.894,9.43
,-4.8,-9.8,-51.252,5.179
,-4.7,-9.8,-51.556,-0.071
,-4.6,-9.8,-51.755,-6.137
,-4.5,-9.8,-51.807,-12.644
,-4.4,-9.8,-51.695,-19.12
,-4.3,-9.8,-51.437,-25.091
,-4.2,-9.8,-51.073,-30.2
,-4.1,-9.8,-50.653,-34.278
,-4,-9.8,-50.222,-37.261
,-3.9,-9.8,-49.813,-39.221
,-3.8,-9.8,-49.448,-40.207
,-3.7,-9.8,-49.135,-40.341
,-3.6,-9.8,-48.879,-39.665
,-3.5,-9.8,-48.673,-38.291
,-3.4,-9.8,-48.512,-36.246
,-3.3,-9.8,-48.382,-33.634
,-3.2,-9.8,-48.272,-30.503
,-3.1,-9.8,-48.165,-26.971
,-3,-9.8,-48.05,-23.138
,-2.9,-9.8,-47.917,-19.148
,-2.8,-9.8,-47.761,-15.142
,-2.7,-9.8,-47.582,-11.266
,-2.6,-9.8,-47.385,-7.656
,-2.5,-9.8,-47.178,-4.416
,-2.4,-9.8,-46.972,-1.639
,-2.3,-9.8,-46.777,0.625
,-2.2,-9.8,-46.602,2.33
,-2.1,-9.8,-46.453,3.462
,-2,-9.8,-46.335,4.002
,-1.9,-9.8,-46.249,3.949
,-1.8,-9.8,-46.193,3.302
,-1.7,-9.8,-46.162,2.067
,-1.6,-9.8,-46.149,0.26
,-1.5,-9.8,-46.144,-2.096
,-1.4,-9.8,-46.135,-4.952
,-1.3,-9.8,-46.112,-8.251
,-1.2,-9.8,-46.063,-11.9
,-1.1,-9.8,-45.98,-15.797
,-1,-9.8,-45.86,-19.821
,-0.9,-9.8,-45.703,-23.855
,-0.8,-9.8,-45.515,-27.79
,-0.7,-9.8,-45.304,-31.54
,-0.6,-9.8,-45.081,-35.044
,-0.5,-9.8,-44.857,-38.262
,-0.4,-9.8,-44.642,-41.186
,-0.3,-9.8,-44.446,-43.812
,-0.2,-9.8,-44.275,-46.163
,-0.1,-9.8,-44.137,-48.251
,0,-9.8,-44.035,-50.111
,0.1,-9.8,-43.973,-51.763
,0.2,-9.8,-43.951,-53.24
,0.3,-9.8,-43.971,-54.564
,0.4,-9.8,-44.034,-55.761
,0.5,-9.8,-44.139,-56.852
,0.6,-9.8,-44.286,-57.857
,0.7,-9.8,-44.473,-58.796
,0.8,-9.8,-44.699,-59.683
,0.9,-9.8,-44.963,-60.536
,1,-9.8,-45.263,-61.365
,1.1,-9.8,-45.598,-62.184
,1.2,-9.8,-45.966,-63
,1.3,-9.8,-46.365,-63.823
,1.4,-9.8,-46.794,-64.657
,1.5,-9.8,-47.25,-65.508
,1.6,-9.8,-47.731,-66.378
,1.7,-9.8,-48.237,-67.267
,1.8,-9.8,-48.764,-68.175
,1.9,-9.8,-49.312,-69.097
,2,-9.8,-49.879,-70.028
,2.1,-9.8,-50.463,-70.961
,2.2,-9.8,-51.062,-71.886
,2.3,-9.8,-51.675,-72.793
,2.4,-9.8,-52.299,-73.666
,2.5,-9.8,-52.931,-74.49
,2.6,-9.8,-53.57,-75.245
,2.7,-9.8,-54.211,-75.908
,2.8,-9.8,-54.85,-76.453
,2.9,-9.8,-55.484,-76.849
,3,-9.8,-56.105,-77.062
,3.1,-9.8,-56.707,-77.054
,3.2,-9.8,-57.282,-76.784
,3.3,-9.8,-57.821,-76.211
,3.4,-9.8,-58.314,-75.297
,3.5,-9.8,-58.751,-74.013
,3.6,-9.8,-59.12,-72.344
,3.7,-9.8,-59.41,-70.293
,3.8,-9.8,-59.613,-67.889
,3.9,-9.8,-59.722,-65.187
,4,-9.8,-59.735,-62.26
,4.1,-9.8,-59.653,-59.204
,4.2,-9.8,-59.482,-56.109
,4.3,-9.8,-59.234,-53.076
,4.4,-9.8,-58.922,-50.175
,4.5,-9.8,-58.559,-47.481
,4.6,-9.8,-58.162,-45.031
,4.7,-9.8,-57.744,-42.865
,4.8,-9.8,-57.318,-40.999
,4.9,-9.8,-56.894,-39.451
,5,-9.8,-56.481,-38.229
,5.1,-9.8,-56.086,-37.339
,5.2,-9.8,-55.714,-36.791
,5.3,-9.8,-55.368,-36.587
,5.4,-9.8,-55.053,-36.74
,5.5,-9.8,-54.767,-37.253
,5.6,-9.8,-54.51,-38.135
,5.7,-9.8,-54.282,-39.393
,5.8,-9.8,-54.079,-41.023
,5.9,-9.8,-53.897,-43.028
,6,-9.8,-53.732,-45.388
,6.1,-9.8,-53.579,-48.094
,6.2,-9.8,-53.433,-51.101
,6.3,-9.8,-53.289,-54.382
,6.4,-9.8,-53.145,-57.868
,6.5,-9.8,-53,-61.517
,6.6,-9.8,-52.855,-65.251
,6.7,-9.8,-52.714,-69.025
,6.8,-9.8,-52.583,-72.776
,6.9,-9.8,-52.471,-76.471
,7,-9.8,-52.385,-80.078
,7.1,-9.8,-52.339,-83.586
,7.2,-9.8,-52.34,-86.999
,7.3,-9.8,-52.403,-90.332
,7.4,-9.8,-52.535,-93.619
,7.5,-9.8,-52.751,-96.902
,7.6,-9.8,-53.061,-100.247
,7.7,-9.8,-53.478,-103.738
,7.8,-9.8,-54.015,-107.492
,7.9,-9.8,-54.687,-111.668
,8,-9.8,-55.507,-116.501
,8.1,-9.8,-56.486,-122.33
,8.2,-9.8,-57.619,-129.667
,8.3,-9.8,-58.868,-139.237
,8.4,-9.8,-60.105,-151.921
,8.5,-9.8,-61.055,-168.177
,8.6,-9.8,-61.36,173.168
,8.7,-9.8,-60.888,155.185
,8.8,-9.8,-59.901,140.401
,8.9,-9.8,-58.754,129.23
,9,-9.8,-57.667,120.952
,9.1,-9.8,-56.725,114.7
,9.2,-9.8,-55.96,109.851
,9.3,-9.8,-55.365,105.944
,9.4,-9.8,-54.94,102.702
,9.5,-9.8,-54.668,99.897
,9.6,-9.8,-54.548,97.394
,9.7,-9.8,-54.566,95.057
,9.8,-9.8,-54.722,92.795
,9.9,-9.8,-55.008,90.501
,10,-9.8,-55.423,88.078
,-10,-9.7,-59.001,-178.845
,-9.9,-9.7,-58.728,179.061
,-9.8,-9.7,-58.431,176.466
,-9.7,-9.7,-58.106,173.644
,-9.6,-9.7,-57.751,170.796
,-9.5,-9.7,-57.381,168.167
,-9.4,-9.7,-57.007,165.927
,-9.3,-9.7,-56.652,164.212
,-9.2,-9.7,-56.334,163.137
,-9.1,-9.7,-56.072,162.739
,-9,-9.7,-55.879,163.108
,-8.9,-9.7,-55.763,164.253
,-8.8,-9.7,-55.731,166.276
,-8.7,-9.7,-55.779,169.214
,-8.6,-9.7,-55.901,173.194
,-8.5,-9.7,-56.077,178.29
,-8.4,-9.7,-56.277,-175.389
,-8.3,-9.7,-56.456,-167.827
,-8.2,-9.7,-56.563,-159.107
,-8.1,-9.7,-56.542,-149.491
,-8,-9.7,-56.363,-139.408
,-7.9,-9.7,-56.024,-129.34
,-7.8,-9.7,-55.559,-119.711
,-7.7,-9.7,-55.017,-110.749
,-7.6,-9.7,-54.45,-102.524
,-7.5,-9.7,-53.903,-94.955
,-7.4,-9.7,-53.4,-87.919
,-7.3,-9.7,-52.962,-81.249
,-7.2,-9.7,-52.589,-74.807
,-7.1,-9.7,-52.286,-68.439
,-7,-9.7,-52.038,-62.056
,-6.9,-9.7,-51.841,-55.552
,-6.8,-9.7,-51.671,-48.908
,-6.7,-9.7,-51.519,-42.092
,-6.6,-9.7,-51.36,-35.176
,-6.5,-9.7,-51.186,-28.225
,-6.4,-9.7,-50.984,-21.383
,-6.3,-9.7,-50.757,-14.784
,-6.2,-9.7,-50.509,-8.571
,-6.1,-9.7,-50.254,-2.864
,-6,-9.7,-50.007,2.257
,-5.9,-9.7,-49.787,6.727
,-5.8,-9.7,-49.609,10.53
,-5.7,-9.7,-49.488,13.635
,-5.6,-9.7,-49.436,16.048
