"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -88.58315  dB, Max far-field (plot) = -88.58387  dB"
"Normalization: Peak (Global), Network offset = 0.000  dB"
"Hpeak at: 0.46725  deg, Vpeak at: 1.58952  deg"
Plot centering: Off
Directivity = 34.442  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 13.nsi"
"Measurement date/time: 12/12/2007 5:49:50 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis       Pol axis
----    ---------    ------  ------  ------       --------
2       94.000  GHz  X axis  Y axis  0.080798  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -34.36  dB,  156.4  deg",,,,
"Amp/Phase drift   =  0.45  dB,  2.7  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-52.80027,156.7759
,-9.9,-10,-52.81893,157.2004
,-9.8,-10,-52.88654,157.6374
,-9.7,-10,-53.00159,158.0024
,-9.6,-10,-53.16482,158.2116
,-9.5,-10,-53.37325,158.1668
,-9.4,-10,-53.62579,157.75
,-9.3,-10,-53.91564,156.8503
,-9.2,-10,-54.23483,155.31
,-9.1,-10,-54.56667,153.021
,-9,-10,-54.88663,149.8241
,-8.9,-10,-55.16004,145.6855
,-8.8,-10,-55.34083,140.5921
,-8.7,-10,-55.38522,134.7541
,-8.6,-10,-55.2561,128.4793
,-8.5,-10,-54.94834,122.2248
,-8.4,-10,-54.48174,116.4016
,-8.3,-10,-53.90333,111.3148
,-8.2,-10,-53.26389,107.1087
,-8.1,-10,-52.61124,103.7952
,-8,-10,-51.98223,101.3173
,-7.9,-10,-51.4025,99.57801
,-7.8,-10,-50.88992,98.4826
,-7.7,-10,-50.45501,97.94739
,-7.6,-10,-50.10487,97.90576
,-7.5,-10,-49.8438,98.31484
,-7.4,-10,-49.67368,99.13882
,-7.3,-10,-49.59699,100.3736
,-7.2,-10,-49.61253,102.0139
,-7.1,-10,-49.72219,104.0918
,-7,-10,-49.92182,106.6321
,-6.9,-10,-50.21156,109.7038
,-6.8,-10,-50.58228,113.3607
,-6.7,-10,-51.02834,117.7016
,-6.6,-10,-51.53101,122.8051
,-6.5,-10,-52.0715,128.7712
,-6.4,-10,-52.6152,135.6435
,-6.3,-10,-53.1258,143.4078
,-6.2,-10,-53.55918,151.9382
,-6.1,-10,-53.88313,160.9662
,-6,-10,-54.08056,170.1541
,-5.9,-10,-54.16457,179.1144
,-5.8,-10,-54.16563,-172.4124
,-5.7,-10,-54.13099,-164.5989
,-5.6,-10,-54.10207,-157.439
,-5.5,-10,-54.11932,-150.8691
,-5.4,-10,-54.20824,-144.7302
,-5.3,-10,-54.39014,-138.8522
,-5.2,-10,-54.67443,-133.0215
,-5.1,-10,-55.06417,-127.011
,-5,-10,-55.55158,-120.5588
,-4.9,-10,-56.11265,-113.3806
,-4.8,-10,-56.70325,-105.198
,-4.7,-10,-57.24593,-95.82578
,-4.6,-10,-57.64004,-85.32735
,-4.5,-10,-57.78049,-74.17685
,-4.4,-10,-57.61446,-63.23454
,-4.3,-10,-57.16882,-53.40223
,-4.2,-10,-56.53121,-45.2851
,-4.1,-10,-55.79957,-39.02092
,-4,-10,-55.04719,-34.51886
,-3.9,-10,-54.31767,-31.49377
,-3.8,-10,-53.62998,-29.72997
,-3.7,-10,-52.9887,-28.93649
,-3.6,-10,-52.38956,-28.94848
,-3.5,-10,-51.82565,-29.52684
,-3.4,-10,-51.28843,-30.54161
,-3.3,-10,-50.77219,-31.79257
,-3.2,-10,-50.272,-33.15989
,-3.1,-10,-49.78703,-34.49146
,-3,-10,-49.31731,-35.68346
,-2.9,-10,-48.86553,-36.63638
,-2.8,-10,-48.43418,-37.27087
,-2.7,-10,-48.02579,-37.53636
,-2.6,-10,-47.6419,-37.38113
,-2.5,-10,-47.28214,-36.78976
,-2.4,-10,-46.94476,-35.73485
,-2.3,-10,-46.62539,-34.22825
,-2.2,-10,-46.31844,-32.27172
,-2.1,-10,-46.01646,-29.90478
,-2,-10,-45.71165,-27.1672
,-1.9,-10,-45.39631,-24.12977
,-1.8,-10,-45.06422,-20.87197
,-1.7,-10,-44.71154,-17.48828
,-1.6,-10,-44.33758,-14.07885
,-1.5,-10,-43.9448,-10.73749
,-1.4,-10,-43.5388,-7.554008
,-1.3,-10,-43.12701,-4.595888
,-1.2,-10,-42.71836,-1.920206
,-1.1,-10,-42.32171,0.439354
,-1,-10,-41.94564,2.461187
,-0.9,-10,-41.59768,4.135489
,-0.8,-10,-41.28403,5.463579
,-0.7,-10,-41.00997,6.444909
,-0.6,-10,-40.77895,7.089769
,-0.5,-10,-40.59422,7.395676
,-0.4,-10,-40.4567,7.376853
,-0.3,-10,-40.368,7.025742
,-0.2,-10,-40.327,6.354359
,-0.1,-10,-40.33382,5.348378
,0,-10,-40.38557,4.017005
,0.1,-10,-40.48077,2.341402
,0.2,-10,-40.61481,0.329233
,0.3,-10,-40.78431,-2.034741
,0.4,-10,-40.98313,-4.74243
,0.5,-10,-41.20592,-7.797038
,0.6,-10,-41.44541,-11.18197
,0.7,-10,-41.69517,-14.87903
,0.8,-10,-41.94811,-18.85428
,0.9,-10,-42.19888,-23.06219
,1,-10,-42.44297,-27.44952
,1.1,-10,-42.67883,-31.94983
,1.2,-10,-42.90682,-36.50075
,1.3,-10,-43.13103,-41.03374
,1.4,-10,-43.35723,-45.49668
,1.5,-10,-43.59426,-49.84052
,1.6,-10,-43.85186,-54.0378
,1.7,-10,-44.14149,-58.07037
,1.8,-10,-44.47501,-61.93759
,1.9,-10,-44.86501,-65.64977
,2,-10,-45.32511,-69.22887
,2.1,-10,-45.86938,-72.71108
,2.2,-10,-46.51488,-76.14101
,2.3,-10,-47.28016,-79.58544
,2.4,-10,-48.19056,-83.1283
,2.5,-10,-49.27662,-86.90392
,2.6,-10,-50.58367,-91.11063
,2.7,-10,-52.17313,-96.10751
,2.8,-10,-54.13956,-102.5666
,2.9,-10,-56.61132,-111.9887
,3,-10,-59.68008,-128.0362
,3.1,-10,-62.64938,-158.7003
,3.2,-10,-62.54243,158.8387
,3.3,-10,-59.72549,130.3741
,3.4,-10,-57.01051,115.4305
,3.5,-10,-54.89248,106.4622
,3.6,-10,-53.27073,100.1797
,3.7,-10,-52.01339,95.23451
,3.8,-10,-51.03863,90.99244
,3.9,-10,-50.28236,87.12106
,4,-10,-49.7077,83.413
,4.1,-10,-49.28117,79.73602
,4.2,-10,-48.9829,75.98367
,4.3,-10,-48.79139,72.07751
,4.4,-10,-48.69199,67.9438
,4.5,-10,-48.66689,63.52378
,4.6,-10,-48.70078,58.76425
,4.7,-10,-48.77502,53.62907
,4.8,-10,-48.87095,48.10147
,4.9,-10,-48.96803,42.1941
,5,-10,-49.04641,35.95918
,5.1,-10,-49.08863,29.48501
,5.2,-10,-49.08198,22.89931
,5.3,-10,-49.02117,16.34692
,5.4,-10,-48.90833,9.976218
,5.5,-10,-48.75311,3.914316
,5.6,-10,-48.56911,-1.747981
,5.7,-10,-48.37293,-6.953544
,5.8,-10,-48.17953,-11.69005
,5.9,-10,-48.0037,-15.95976
,6,-10,-47.85554,-19.80072
,6.1,-10,-47.74497,-23.2416
,6.2,-10,-47.67643,-26.33869
,6.3,-10,-47.65548,-29.125
,6.4,-10,-47.68221,-31.66031
,6.5,-10,-47.75883,-33.97622
,6.6,-10,-47.88242,-36.1291
,6.7,-10,-48.05215,-38.1493
,6.8,-10,-48.26292,-40.09018
,6.9,-10,-48.51034,-41.98715
,7,-10,-48.78721,-43.88826
,7.1,-10,-49.08503,-45.83245
,7.2,-10,-49.39391,-47.86211
,7.3,-10,-49.70097,-50.01425
,7.4,-10,-49.99332,-52.31632
,7.5,-10,-50.25468,-54.78648
,7.6,-10,-50.47082,-57.42113
,7.7,-10,-50.62606,-60.19975
,7.8,-10,-50.7095,-63.07577
,7.9,-10,-50.71281,-65.98708
,8,-10,-50.63416,-68.85934
,8.1,-10,-50.47735,-71.61942
,8.2,-10,-50.25076,-74.20509
,8.3,-10,-49.9679,-76.57235
,8.4,-10,-49.64262,-78.69831
,8.5,-10,-49.2914,-80.58018
,8.6,-10,-48.9278,-82.22986
,8.7,-10,-48.56594,-83.67007
,8.8,-10,-48.21655,-84.92863
,8.9,-10,-47.88934,-86.0371
,9,-10,-47.59219,-87.02634
,9.1,-10,-47.33047,-87.92479
,9.2,-10,-47.11012,-88.76007
,9.3,-10,-46.93293,-89.55589
,9.4,-10,-46.80332,-90.33691
,9.5,-10,-46.72074,-91.12212
,9.6,-10,-46.68793,-91.93378
,9.7,-10,-46.70293,-92.78815
,9.8,-10,-46.76655,-93.70551
,9.9,-10,-46.87576,-94.70179
,10,-10,-47.02906,-95.79646
,-10,-9.9,-52.86022,156.0752
,-9.9,-9.9,-52.87318,156.2227
,-9.8,-9.9,-52.93783,156.3864
,-9.7,-9.9,-53.05209,156.4827
,-9.6,-9.9,-53.21635,156.4291
,-9.5,-9.9,-53.42626,156.1295
,-9.4,-9.9,-53.67953,155.4678
,-9.3,-9.9,-53.96719,154.3378
,-9.2,-9.9,-54.27897,152.5878
,-9.1,-9.9,-54.59566,150.1224
,-9,-9.9,-54.89028,146.8064
,-8.9,-9.9,-55.12766,142.633
,-8.8,-9.9,-55.26357,137.6294
,-8.7,-9.9,-55.26043,132.0291
,-8.6,-9.9,-55.08978,126.1455
,-8.5,-9.9,-54.75463,120.3955
,-8.4,-9.9,-54.27862,115.1331
,-8.3,-9.9,-53.70719,110.6042
,-8.2,-9.9,-53.08674,106.9177
,-8.1,-9.9,-52.46,104.0702
,-8,-9.9,-51.85992,102.005
,-7.9,-9.9,-51.30956,100.6337
,-7.8,-9.9,-50.82557,99.8717
,-7.7,-9.9,-50.41802,99.64635
,-7.6,-9.9,-50.09411,99.89801
,-7.5,-9.9,-49.8586,100.593
,-7.4,-9.9,-49.71398,101.7014
,-7.3,-9.9,-49.66363,103.2283
,-7.2,-9.9,-49.70704,105.1756
,-7.1,-9.9,-49.84724,107.5876
,-7,-9.9,-50.08059,110.5012
,-6.9,-9.9,-50.40813,114.0054
,-6.8,-9.9,-50.82027,118.1769
,-6.7,-9.9,-51.31062,123.1486
,-6.6,-9.9,-51.85621,129.0347
,-6.5,-9.9,-52.43185,135.9758
,-6.4,-9.9,-52.9902,144.0357
,-6.3,-9.9,-53.47971,153.1848
,-6.2,-9.9,-53.83973,163.2095
,-6.1,-9.9,-54.03155,173.6972
,-6,-9.9,-54.04444,-175.855
,-5.9,-9.9,-53.91195,-165.9269
,-5.8,-9.9,-53.68533,-156.7894
,-5.7,-9.9,-53.42731,-148.5448
,-5.6,-9.9,-53.18427,-141.1123
,-5.5,-9.9,-52.99502,-134.3547
,-5.4,-9.9,-52.87916,-128.081
,-5.3,-9.9,-52.8503,-122.111
,-5.2,-9.9,-52.91032,-116.2575
,-5.1,-9.9,-53.05561,-110.3497
,-5,-9.9,-53.27491,-104.2215
,-4.9,-9.9,-53.54766,-97.72819
,-4.8,-9.9,-53.84618,-90.75791
,-4.7,-9.9,-54.13041,-83.26984
,-4.6,-9.9,-54.35792,-75.32426
,-4.5,-9.9,-54.48449,-67.11649
,-4.4,-9.9,-54.48266,-58.96965
,-4.3,-9.9,-54.34521,-51.25765
,-4.2,-9.9,-54.09037,-44.34025
,-4.1,-9.9,-53.75057,-38.43537
,-4,-9.9,-53.36224,-33.68051
,-3.9,-9.9,-52.95596,-30.04339
,-3.8,-9.9,-52.55262,-27.50033
,-3.7,-9.9,-52.16334,-25.90414
,-3.6,-9.9,-51.79081,-25.18323
,-3.5,-9.9,-51.43267,-25.15828
,-3.4,-9.9,-51.08227,-25.73761
,-3.3,-9.9,-50.73359,-26.7326
,-3.2,-9.9,-50.37963,-28.02387
,-3.1,-9.9,-50.01791,-29.43551
,-3,-9.9,-49.64664,-30.83627
,-2.9,-9.9,-49.26894,-32.08846
,-2.8,-9.9,-48.88818,-33.08026
,-2.7,-9.9,-48.50986,-33.72929
,-2.6,-9.9,-48.13844,-33.96122
,-2.5,-9.9,-47.77744,-33.74496
,-2.4,-9.9,-47.42843,-33.04377
,-2.3,-9.9,-47.09049,-31.8658
,-2.2,-9.9,-46.76086,-30.21126
,-2.1,-9.9,-46.43458,-28.12029
,-2,-9.9,-46.10587,-25.63241
,-1.9,-9.9,-45.76856,-22.81862
,-1.8,-9.9,-45.41744,-19.75776
,-1.7,-9.9,-45.04917,-16.54312
,-1.6,-9.9,-44.66312,-13.27397
,-1.5,-9.9,-44.26144,-10.04403
,-1.4,-9.9,-43.84921,-6.945843
,-1.3,-9.9,-43.43328,-4.049468
,-1.2,-9.9,-43.02204,-1.416523
,-1.1,-9.9,-42.62391,0.914971
,-1,-9.9,-42.24715,2.917034
,-0.9,-9.9,-41.89916,4.574974
,-0.8,-9.9,-41.58596,5.885411
,-0.7,-9.9,-41.3128,6.843616
,-0.6,-9.9,-41.08297,7.456097
,-0.5,-9.9,-40.89967,7.716346
,-0.4,-9.9,-40.76354,7.636425
,-0.3,-9.9,-40.67596,7.205113
,-0.2,-9.9,-40.63535,6.433751
,-0.1,-9.9,-40.64132,5.305163
,0,-9.9,-40.69028,3.829489
,0.1,-9.9,-40.77991,1.9867
,0.2,-9.9,-40.90473,-0.211668
,0.3,-9.9,-41.06022,-2.777928
,0.4,-9.9,-41.2394,-5.695894
,0.5,-9.9,-41.43603,-8.959499
,0.6,-9.9,-41.64249,-12.53946
,0.7,-9.9,-41.85241,-16.40309
,0.8,-9.9,-42.05962,-20.50159
,0.9,-9.9,-42.26049,-24.77504
,1,-9.9,-42.45289,-29.16064
,1.1,-9.9,-42.63825,-33.58641
,1.2,-9.9,-42.81995,-37.99271
,1.3,-9.9,-43.00495,-42.319
,1.4,-9.9,-43.20113,-46.52699
,1.5,-9.9,-43.41891,-50.58398
,1.6,-9.9,-43.66863,-54.48024
,1.7,-9.9,-43.96188,-58.21484
,1.8,-9.9,-44.3101,-61.80317
,1.9,-9.9,-44.72515,-65.27055
,2,-9.9,-45.21986,-68.65338
,2.1,-9.9,-45.80743,-72.0029
,2.2,-9.9,-46.5041,-75.38213
,2.3,-9.9,-47.32748,-78.88168
,2.4,-9.9,-48.30164,-82.6216
,2.5,-9.9,-49.45492,-86.79021
,2.6,-9.9,-50.82732,-91.67796
,2.7,-9.9,-52.46752,-97.79773
,2.8,-9.9,-54.43266,-106.0913
,2.9,-9.9,-56.73876,-118.4383
,3,-9.9,-59.14167,-138.2168
,3.1,-9.9,-60.56153,-167.7467
,3.2,-9.9,-59.80076,161.7279
,3.3,-9.9,-57.82899,140.5002
,3.4,-9.9,-55.87069,127.2486
,3.5,-9.9,-54.24271,118.3749
,3.6,-9.9,-52.95246,111.8253
,3.7,-9.9,-51.93874,106.5441
,3.8,-9.9,-51.15643,101.9701
,3.9,-9.9,-50.56072,97.77345
,4,-9.9,-50.1253,93.73901
,4.1,-9.9,-49.82253,89.71856
,4.2,-9.9,-49.63531,85.59185
,4.3,-9.9,-49.54336,81.26591
,4.4,-9.9,-49.53121,76.6555
,4.5,-9.9,-49.57944,71.69341
,4.6,-9.9,-49.66949,66.32478
,4.7,-9.9,-49.77901,60.5216
,4.8,-9.9,-49.88526,54.28911
,4.9,-9.9,-49.9647,47.6767
,5,-9.9,-49.99673,40.78621
,5.1,-9.9,-49.96658,33.75933
,5.2,-9.9,-49.8681,26.76769
,5.3,-9.9,-49.70487,19.97805
,5.4,-9.9,-49.48856,13.53239
,5.5,-9.9,-49.23634,7.52843
,5.6,-9.9,-48.9667,2.014532
,5.7,-9.9,-48.69794,-2.997812
,5.8,-9.9,-48.44468,-7.534706
,5.9,-9.9,-48.21973,-11.63126
,6,-9.9,-48.03094,-15.34457
,6.1,-9.9,-47.8856,-18.72128
,6.2,-9.9,-47.78606,-21.82305
,6.3,-9.9,-47.73583,-24.69322
,6.4,-9.9,-47.73365,-27.38995
,6.5,-9.9,-47.78033,-29.95182
,6.6,-9.9,-47.87206,-32.43108
,6.7,-9.9,-48.0073,-34.86251
,6.8,-9.9,-48.1802,-37.29362
,6.9,-9.9,-48.38607,-39.75853
,7,-9.9,-48.61715,-42.29669
,7.1,-9.9,-48.86492,-44.93739
,7.2,-9.9,-49.11924,-47.70724
,7.3,-9.9,-49.36787,-50.6209
,7.4,-9.9,-49.59863,-53.68019
,7.5,-9.9,-49.79728,-56.86968
,7.6,-9.9,-49.95214,-60.15462
,7.7,-9.9,-50.05145,-63.4814
,7.8,-9.9,-50.08852,-66.78255
,7.9,-9.9,-50.05933,-69.9832
,8,-9.9,-49.96549,-73.01177
,8.1,-9.9,-49.81223,-75.80788
,8.2,-9.9,-49.60798,-78.32931
,8.3,-9.9,-49.36385,-80.55594
,8.4,-9.9,-49.09069,-82.48511
,8.5,-9.9,-48.80064,-84.13398
,8.6,-9.9,-48.50353,-85.52704
,8.7,-9.9,-48.20965,-86.70019
,8.8,-9.9,-47.92669,-87.68813
,8.9,-9.9,-47.66207,-88.53052
,9,-9.9,-47.42171,-89.26242
,9.1,-9.9,-47.21018,-89.91776
,9.2,-9.9,-47.03216,-90.52794
,9.3,-9.9,-46.8897,-91.11971
,9.4,-9.9,-46.7866,-91.72166
,9.5,-9.9,-46.72292,-92.35366
,9.6,-9.9,-46.70126,-93.04157
,9.7,-9.9,-46.7203,-93.80145
,9.8,-9.9,-46.78107,-94.65668
,9.9,-9.9,-46.88116,-95.62188
,10,-9.9,-47.01951,-96.71803
,-10,-9.8,-52.94077,154.8875
,-9.9,-9.8,-52.94231,154.7533
,-9.8,-9.8,-52.99714,154.6364
,-9.7,-9.8,-53.10238,154.4543
,-9.6,-9.8,-53.25802,154.1266
,-9.5,-9.8,-53.45821,153.5611
,-9.4,-9.8,-53.69929,152.6464
,-9.3,-9.8,-53.97016,151.2854
,-9.2,-9.8,-54.25835,149.3408
,-9.1,-9.8,-54.54284,146.7369
,-9,-9.8,-54.79556,143.372
,-8.9,-9.8,-54.98306,139.2706
,-8.8,-9.8,-55.06583,134.4968
,-8.7,-9.8,-55.01467,129.2903
,-8.6,-9.8,-54.81033,123.9457
,-8.5,-9.8,-54.4618,118.8186
,-8.4,-9.8,-53.99351,114.1967
,-8.3,-9.8,-53.44642,110.2705
,-8.2,-9.8,-52.86095,107.1223
,-8.1,-9.8,-52.27401,104.7427
,-8,-9.8,-51.71462,103.0811
,-7.9,-9.8,-51.20342,102.063
,-7.8,-9.8,-50.75602,101.6164
,-7.7,-9.8,-50.38227,101.6816
,-7.6,-9.8,-50.08968,102.2069
,-7.5,-9.8,-49.88366,103.1683
,-7.4,-9.8,-49.76737,104.5424
,-7.3,-9.8,-49.74516,106.3437
,-7.2,-9.8,-49.81728,108.5818
,-7.1,-9.8,-49.9878,111.3142
,-7,-9.8,-50.25349,114.5904
,-6.9,-9.8,-50.61605,118.5206
,-6.8,-9.8,-51.06481,123.2067
,-6.7,-9.8,-51.59158,128.8182
,-6.6,-9.8,-52.16737,135.5045
,-6.5,-9.8,-52.75741,143.4399
,-6.4,-9.8,-53.29824,152.6849
,-6.3,-9.8,-53.7207,163.1449
,-6.2,-9.8,-53.95145,174.4467
,-6.1,-9.8,-53.95757,-174.0165
,-6,-9.8,-53.75143,-162.894
,-5.9,-9.8,-53.39658,-152.6713
,-5.8,-9.8,-52.96478,-143.5363
,-5.7,-9.8,-52.52612,-135.4688
,-5.6,-9.8,-52.12498,-128.3033
,-5.5,-9.8,-51.79389,-121.8467
,-5.4,-9.8,-51.54629,-115.895
,-5.3,-9.8,-51.39037,-110.2721
,-5.2,-9.8,-51.32496,-104.8146
,-5.1,-9.8,-51.3453,-99.38428
,-5,-9.8,-51.44218,-93.85587
,-4.9,-9.8,-51.60073,-88.12767
,-4.8,-9.8,-51.80358,-82.12016
,-4.7,-9.8,-52.02575,-75.79672
,-4.6,-9.8,-52.24236,-69.16958
,-4.5,-9.8,-52.42408,-62.31948
,-4.4,-9.8,-52.54894,-55.40215
,-4.3,-9.8,-52.60052,-48.62285
,-4.2,-9.8,-52.57688,-42.23009
,-4.1,-9.8,-52.48591,-36.42671
,-4,-9.8,-52.34498,-31.40885
,-3.9,-9.8,-52.17312,-27.24896
,-3.8,-9.8,-51.98814,-24.03099
,-3.7,-9.8,-51.80207,-21.70762
,-3.6,-9.8,-51.62104,-20.29069
,-3.5,-9.8,-51.44508,-19.66318
,-3.4,-9.8,-51.26847,-19.78718
,-3.3,-9.8,-51.0837,-20.50415
,-3.2,-9.8,-50.88006,-21.71637
,-3.1,-9.8,-50.65063,-23.2372
,-3,-9.8,-50.38873,-24.91488
,-2.9,-9.8,-50.09499,-26.56885
,-2.8,-9.8,-49.77152,-28.04423
,-2.7,-9.8,-49.42594,-29.21176
,-2.6,-9.8,-49.06553,-29.95998
,-2.5,-9.8,-48.69849,-30.23177
,-2.4,-9.8,-48.33073,-29.97396
,-2.3,-9.8,-47.96569,-29.18832
,-2.2,-9.8,-47.60418,-27.87247
,-2.1,-9.8,-47.24415,-26.06914
,-2,-9.8,-46.88204,-23.82021
,-1.9,-9.8,-46.51311,-21.20077
,-1.8,-9.8,-46.13314,-18.29311
,-1.7,-9.8,-45.73914,-15.19398
,-1.6,-9.8,-45.33051,-12.00677
,-1.5,-9.8,-44.90914,-8.829062
,-1.4,-9.8,-44.47974,-5.759492
,-1.3,-9.8,-44.04885,-2.872714
,-1.2,-9.8,-43.6245,-0.23618
,-1.1,-9.8,-43.21493,2.107476
,-1,-9.8,-42.82822,4.123637
,-0.9,-9.8,-42.47175,5.793144
,-0.8,-9.8,-42.15145,7.108516
,-0.7,-9.8,-41.87254,8.061415
,-0.6,-9.8,-41.63813,8.655386
,-0.5,-9.8,-41.4513,8.880364
,-0.4,-9.8,-41.3124,8.746415
,-0.3,-9.8,-41.22242,8.23844
,-0.2,-9.8,-41.17924,7.367781
,-0.1,-9.8,-41.18182,6.114539
,0,-9.8,-41.22572,4.490166
,0.1,-9.8,-41.30758,2.473579
,0.2,-9.8,-41.42089,0.081275
,0.3,-9.8,-41.5599,-2.695091
,0.4,-9.8,-41.7167,-5.829501
,0.5,-9.8,-41.88413,-9.304796
,0.6,-9.8,-42.05448,-13.07729
,0.7,-9.8,-42.22167,-17.09859
,0.8,-9.8,-42.38091,-21.30503
,0.9,-9.8,-42.53063,-25.62359
,1,-9.8,-42.67136,-29.98452
,1.1,-9.8,-42.80758,-34.31349
,1.2,-9.8,-42.94541,-38.55662
,1.3,-9.8,-43.09428,-42.66307
,1.4,-9.8,-43.26371,-46.60873
,1.5,-9.8,-43.46525,-50.37591
,1.6,-9.8,-43.70959,-53.97004
,1.7,-9.8,-44.00835,-57.40411
,1.8,-9.8,-44.37269,-60.7064
,1.9,-9.8,-44.81409,-63.91462
,2,-9.8,-45.34505,-67.07749
,2.1,-9.8,-45.97849,-70.25985
,2.2,-9.8,-46.73063,-73.54268
,2.3,-9.8,-47.61898,-77.0416
,2.4,-9.8,-48.66743,-80.91589
,2.5,-9.8,-49.90324,-85.41477
,2.6,-9.8,-51.36185,-90.93434
,2.7,-9.8,-53.0778,-98.16463
,2.8,-9.8,-55.06173,-108.3319
,2.9,-9.8,-57.19338,-123.5467
,3,-9.8,-58.93708,-146.0603
,3.1,-9.8,-59.29775,-173.4959
,3.2,-9.8,-58.15891,162.8351
,3.3,-9.8,-56.49335,146.5266
,3.4,-9.8,-54.93488,135.6208
,3.5,-9.8,-53.63805,127.8482
,3.6,-9.8,-52.61012,121.8709
,3.7,-9.8,-51.81095,116.9153
,3.8,-9.8,-51.21157,112.5387
,3.9,-9.8,-50.77816,108.4536
,4,-9.8,-50.49097,104.4607
,4.1,-9.8,-50.32674,100.4101
,4.2,-9.8,-50.27013,96.17245
,4.3,-9.8,-50.30158,91.64104
,4.4,-9.8,-50.40383,86.71395
,4.5,-9.8,-50.55459,81.31007
,4.6,-9.8,-50.72968,75.36669
,4.7,-9.8,-50.90028,68.86404
,4.8,-9.8,-51.03599,61.8384
,4.9,-9.8,-51.10777,54.39661
,5,-9.8,-51.09336,46.71858
,5.1,-9.8,-50.98251,39.02721
,5.2,-9.8,-50.77911,31.55422
,5.3,-9.8,-50.49946,24.4884
,5.4,-9.8,-50.16735,17.95395
,5.5,-9.8,-49.80848,12.0049
,5.6,-9.8,-49.44602,6.636418
,5.7,-9.8,-49.09936,1.808978
,5.8,-9.8,-48.78213,-2.543443
,5.9,-9.8,-48.50492,-6.487996
,6,-9.8,-48.27308,-10.09955
,6.1,-9.8,-48.09142,-13.44135
,6.2,-9.8,-47.96017,-16.57967
,6.3,-9.8,-47.88084,-19.56733
,6.4,-9.8,-47.85061,-22.46007
,6.5,-9.8,-47.86887,-25.30217
,6.6,-9.8,-47.93066,-28.14058
,6.7,-9.8,-48.03326,-31.01305
,6.8,-9.8,-48.16979,-33.95839
,6.9,-9.8,-48.33475,-37.00677
,7,-9.8,-48.51934,-40.18563
,7.1,-9.8,-48.71476,-43.51126
,7.2,-9.8,-48.91038,-46.99119
,7.3,-9.8,-49.09481,-50.61601
,7.4,-9.8,-49.25697,-54.36217
,7.5,-9.8,-49.38551,-58.18487
,7.6,-9.8,-49.47208,-62.0261
,7.7,-9.8,-49.5097,-65.81103
,7.8,-9.8,-49.49618,-69.46488
,7.9,-9.8,-49.43169,-72.91239
,8,-9.8,-49.32066,-76.09306
,8.1,-9.8,-49.16933,-78.96066
,8.2,-9.8,-48.98571,-81.49013
,8.3,-9.8,-48.77847,-83.67682
,8.4,-9.8,-48.5557,-85.52981
,8.5,-9.8,-48.32563,-87.07567
,8.6,-9.8,-48.09473,-88.34406
,8.7,-9.8,-47.86964,-89.37687
,8.8,-9.8,-47.65516,-90.21146
,8.9,-9.8,-47.45623,-90.89237
,9,-9.8,-47.27659,-91.45744
,9.1,-9.8,-47.11965,-91.94598
