"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -32.27778  dB, Max near-field(plot) = -32.27778  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2008 Scan 20.nsi"
"Measurement date/time: 1/14/2008 1:09:58 PM, Filetype: NSI-97"
Selected beam(s) 2 of 2
Beam    Frequency     X axis  Y axis  Z axis       Pol axis
----    ---------     ------  ------  ------       --------
1       115.000  GHz  X axis  Y axis  0.080  m     Single-pol
2       115.000  GHz  X axis  Y axis  0.080652  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 101    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00125  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 101    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00125  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -35.48  dB,  100.2  deg",,,,
"Amp/Phase drift   =  0.04  dB,  1.5  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-40.79143,108.7353
,-0.02825,0.122499,-43.96753,152.1269
,-0.027,0.122499,-51.15492,-149.1984
,-0.02575,0.122499,-51.98766,3.725308
,-0.0245,0.122499,-47.22165,26.88439
,-0.02325,0.122499,-45.22806,78.92432
,-0.022,0.122499,-45.00067,93.16827
,-0.02075,0.122499,-55.93578,117.0786
,-0.0195,0.122499,-46.57101,23.99565
,-0.01825,0.122499,-40.30622,51.24215
,-0.017,0.122499,-37.30403,78.88575
,-0.01575,0.122499,-35.08043,89.72873
,-0.0145,0.122499,-33.61516,115.1181
,-0.01325,0.122499,-33.20511,133.9316
,-0.012,0.122499,-33.71574,150.5372
,-0.01075,0.122499,-33.29149,160.5972
,-0.0095,0.122499,-32.68806,176.2483
,-0.00825,0.122499,-33.12968,-173.3731
,-0.007,0.122499,-34.24988,-165.3704
,-0.00575,0.122499,-33.68662,-149.9981
,-0.0045,0.122499,-33.77355,-136.94
,-0.00325,0.122499,-34.7728,-133.201
,-0.002,0.122499,-34.72156,-119.6229
,-0.00075,0.122499,-35.28225,-111.839
,0.0005,0.122499,-37.11373,-107.0119
,0.00175,0.122499,-36.02249,-103.4777
,0.003,0.122499,-36.58164,-82.17719
,0.00425,0.122499,-39.81168,-68.20083
,0.0055,0.122499,-44.06808,-81.02969
,0.00675,0.122499,-38.58732,-90.05267
,0.008,0.122499,-37.1351,-72.01232
,0.00925,0.122499,-39.33103,-61.26656
,0.0105,0.122499,-36.68632,-73.32692
,0.01175,0.122499,-35.57316,-57.71853
,0.013,0.122499,-35.62695,-34.92495
,0.01425,0.122499,-38.75743,-37.01598
,0.0155,0.122499,-40.24052,-60.65866
,0.01675,0.122499,-38.24918,-59.75885
,0.018,0.122499,-38.03679,-52.39683
,0.01925,0.122499,-37.68199,-50.88539
,0.0205,0.122499,-35.20934,-50.57745
,0.02175,0.122499,-34.28432,-43.2268
,0.023,0.122499,-35.63966,-44.3766
,0.02425,0.122499,-34.60677,-59.21889
,0.0255,0.122499,-33.75481,-52.99049
,0.02675,0.122499,-32.58961,-36.56644
,0.028,0.122499,-32.99757,-34.18808
,0.02925,0.122499,-32.55233,-32.10201
,0.0305,0.122499,-32.2827,-29.87525
,0.03175,0.122499,-32.59663,-27.73933
,0.033,0.122499,-32.24905,-31.15302
,0.03425,0.122499,-33.90678,-32.98985
,0.0355,0.122499,-35.10866,-36.11887
,0.03675,0.122499,-34.39487,-36.7048
,0.038,0.122499,-34.87862,-39.19804
,0.03925,0.122499,-33.99224,-38.09962
,0.0405,0.122499,-34.80086,-37.24797
,0.04175,0.122499,-34.3509,-48.5143
,0.043,0.122499,-33.63048,-51.04306
,0.04425,0.122499,-34.06774,-50.80732
,0.0455,0.122499,-33.96651,-48.72605
,0.04675,0.122499,-34.0006,-50.53246
,0.048,0.122499,-34.05497,-49.699
,0.04925,0.122499,-34.77334,-50.78654
,0.0505,0.122499,-36.04983,-56.39793
,0.05175,0.122499,-36.79791,-54.81855
,0.053,0.122499,-37.31261,-59.98232
,0.05425,0.122499,-38.35599,-78.58179
,0.0555,0.122499,-38.69961,-77.3689
,0.05675,0.122499,-37.61328,-90.53472
,0.058,0.122499,-35.88937,-108.0449
,0.05925,0.122499,-35.32021,-129.1521
,0.0605,0.122499,-34.82372,-136.1975
,0.06175,0.122499,-34.95644,-141.5559
,0.063,0.122499,-35.65611,-151.7029
,0.06425,0.122499,-35.00787,-163.6689
,0.0655,0.122499,-36.4205,-170.2642
,0.06675,0.122499,-37.44142,-175.899
,0.068,0.122499,-36.98695,177.1242
,0.06925,0.122499,-37.39396,154.8628
,0.0705,0.122499,-40.39421,123.1794
,0.07175,0.122499,-43.26693,155.6734
,0.073,0.122499,-41.16216,141.5456
,0.07425,0.122499,-42.45807,90.37171
,0.0755,0.122499,-49.341,117.5842
,0.07675,0.122499,-54.02509,177.6303
,0.078,0.122499,-67.79301,6.161825
,0.07925,0.122499,-46.05799,-171.6123
,0.0805,0.122499,-42.98363,114.1492
,0.08175,0.122499,-50.76021,-31.67073
,0.083,0.122499,-49.60726,-172.192
,0.08425,0.122499,-60.88442,-142.2051
,0.0855,0.122499,-47.65214,-159.0906
,0.08675,0.122499,-46.41058,125.3139
,0.088,0.122499,-46.97108,68.02789
,0.08925,0.122499,-45.58154,142.8338
,0.0905,0.122499,-48.62443,55.38605
,0.09175,0.122499,-52.12287,30.33891
,0.093,0.122499,-53.04242,-112.2917
,0.09425,0.122499,-43.36864,-165.3396
,0.0955,0.122499,-38.72546,153.953
,-0.0295,0.123749,-42.28997,124.3333
,-0.02825,0.123749,-45.50122,155.9487
,-0.027,0.123749,-46.95126,-27.93054
,-0.02575,0.123749,-45.53829,40.27705
,-0.0245,0.123749,-50.00412,81.22765
,-0.02325,0.123749,-41.12557,49.92752
,-0.022,0.123749,-41.85846,103.1717
,-0.02075,0.123749,-49.67441,53.77948
,-0.0195,0.123749,-39.32027,72.01706
,-0.01825,0.123749,-37.19269,108.75
,-0.017,0.123749,-37.52673,111.9641
,-0.01575,0.123749,-34.79241,118.4687
,-0.0145,0.123749,-32.66676,150.8886
,-0.01325,0.123749,-34.37718,173.3878
,-0.012,0.123749,-33.25591,174.8709
,-0.01075,0.123749,-31.97017,-163.9862
,-0.0095,0.123749,-34.01367,-141.2905
,-0.00825,0.123749,-36.63491,-134.2813
,-0.007,0.123749,-34.90845,-138.2721
,-0.00575,0.123749,-35.27197,-111.5387
,-0.0045,0.123749,-39.47201,-129.1497
,-0.00325,0.123749,-37.88657,-126.9596
,-0.002,0.123749,-38.33024,-105.5459
,-0.00075,0.123749,-38.98353,-110.8772
,0.0005,0.123749,-37.95766,-125.9377
,0.00175,0.123749,-36.04851,-109.5284
,0.003,0.123749,-36.36671,-72.32068
,0.00425,0.123749,-43.99683,-92.02805
,0.0055,0.123749,-35.63245,-104.4299
,0.00675,0.123749,-33.83709,-64.85172
,0.008,0.123749,-39.16306,-51.74916
,0.00925,0.123749,-37.92767,-83.65804
,0.0105,0.123749,-32.16498,-72.86412
,0.01175,0.123749,-32.53602,-32.67677
,0.013,0.123749,-43.42966,-25.11996
,0.01425,0.123749,-35.03722,-88.15655
,0.0155,0.123749,-31.74245,-55.40244
,0.01675,0.123749,-35.60688,-34.77739
,0.018,0.123749,-33.93152,-64.70675
,0.01925,0.123749,-31.54367,-49.96819
,0.0205,0.123749,-31.79359,-36.31748
,0.02175,0.123749,-34.63471,-35.49892
,0.023,0.123749,-33.06136,-54.82883
,0.02425,0.123749,-31.52894,-41.83396
,0.0255,0.123749,-32.65521,-34.60406
,0.02675,0.123749,-31.37692,-33.1318
,0.028,0.123749,-32.5876,-33.82966
,0.02925,0.123749,-30.51859,-29.55269
,0.0305,0.123749,-31.3089,-23.12161
,0.03175,0.123749,-31.02966,-29.7701
,0.033,0.123749,-30.98675,-27.88894
,0.03425,0.123749,-31.71445,-37.60611
,0.0355,0.123749,-30.74696,-33.41475
,0.03675,0.123749,-32.26171,-35.98815
,0.038,0.123749,-31.47929,-33.40108
,0.03925,0.123749,-32.85988,-30.11592
,0.0405,0.123749,-32.2588,-31.74907
,0.04175,0.123749,-32.65272,-28.52844
,0.043,0.123749,-32.1823,-35.42404
,0.04425,0.123749,-32.68978,-36.9473
,0.0455,0.123749,-33.00375,-34.33894
,0.04675,0.123749,-33.10118,-30.39827
,0.048,0.123749,-34.46421,-30.18793
,0.04925,0.123749,-34.13174,-31.12923
,0.0505,0.123749,-35.80031,-45.49586
,0.05175,0.123749,-35.40144,-47.42291
,0.053,0.123749,-37.26727,-53.99557
,0.05425,0.123749,-37.5091,-57.73635
,0.0555,0.123749,-36.59461,-64.74451
,0.05675,0.123749,-35.81055,-70.59804
,0.058,0.123749,-34.95956,-85.78582
,0.05925,0.123749,-35.35438,-93.00214
,0.0605,0.123749,-34.20275,-99.76869
,0.06175,0.123749,-34.1836,-105.9009
,0.063,0.123749,-34.42243,-112.2795
,0.06425,0.123749,-34.63155,-112.2813
,0.0655,0.123749,-34.73708,-125.6981
,0.06675,0.123749,-35.01225,-137.4227
,0.068,0.123749,-36.11185,-142.5778
,0.06925,0.123749,-36.37559,-155.9288
,0.0705,0.123749,-37.12698,-164.6034
,0.07175,0.123749,-37.67038,-159.825
,0.073,0.123749,-37.51211,-155.7722
,0.07425,0.123749,-38.94765,-167.7975
,0.0755,0.123749,-41.09869,-172.8047
,0.07675,0.123749,-39.96902,-166.4209
,0.078,0.123749,-39.40915,-163.2745
,0.07925,0.123749,-41.86932,-173.6865
,0.0805,0.123749,-41.57135,-163.8471
,0.08175,0.123749,-44.01054,-167.6698
,0.083,0.123749,-46.43112,174.2285
,0.08425,0.123749,-42.81115,169.5189
,0.0855,0.123749,-44.98988,146.7508
,0.08675,0.123749,-45.41196,121.9171
,0.088,0.123749,-42.923,130.844
,0.08925,0.123749,-43.87177,85.84936
,0.0905,0.123749,-53.90759,52.95706
,0.09175,0.123749,-55.5879,-37.61802
,0.093,0.123749,-43.03457,-106.4951
,0.09425,0.123749,-38.3022,-137.8042
,0.0955,0.123749,-36.66331,-157.4458
,-0.0295,0.124999,-46.01453,99.47852
,-0.02825,0.124999,-55.58374,127.2204
,-0.027,0.124999,-49.58504,-4.957253
,-0.02575,0.124999,-44.15319,28.92758
,-0.0245,0.124999,-39.77545,54.31894
,-0.02325,0.124999,-39.19975,82.79948
,-0.022,0.124999,-39.65742,92.37411
,-0.02075,0.124999,-37.23396,100.7761
,-0.0195,0.124999,-37.80399,121.5072
,-0.01825,0.124999,-37.01498,136.3096
,-0.017,0.124999,-36.95132,140.8745
,-0.01575,0.124999,-34.26837,162.1469
,-0.0145,0.124999,-34.91611,173.7862
,-0.01325,0.124999,-34.73343,-165.8229
,-0.012,0.124999,-33.56099,-153.991
,-0.01075,0.124999,-33.98821,-133.1017
,-0.0095,0.124999,-36.48107,-118.0242
,-0.00825,0.124999,-38.04619,-117.8425
,-0.007,0.124999,-38.70533,-120.1082
,-0.00575,0.124999,-40.54314,-119.4619
,-0.0045,0.124999,-38.34673,-126.3451
,-0.00325,0.124999,-37.71031,-115.2999
,-0.002,0.124999,-38.07033,-111.6525
,-0.00075,0.124999,-36.4006,-117.9377
,0.0005,0.124999,-35.33684,-95.19112
,0.00175,0.124999,-35.97637,-82.34037
,0.003,0.124999,-37.64738,-82.31461
,0.00425,0.124999,-34.30996,-84.96355
,0.0055,0.124999,-34.26318,-66.36233
,0.00675,0.124999,-35.94441,-54.76657
,0.008,0.124999,-36.74067,-57.99805
,0.00925,0.124999,-34.37544,-56.96737
,0.0105,0.124999,-32.83591,-43.99973
,0.01175,0.124999,-33.28332,-47.78915
,0.013,0.124999,-32.61806,-53.43433
,0.01425,0.124999,-31.29394,-52.96556
,0.0155,0.124999,-30.29612,-47.06312
,0.01675,0.124999,-30.07814,-41.92759
,0.018,0.124999,-29.21321,-36.61371
,0.01925,0.124999,-29.29363,-27.72196
,0.0205,0.124999,-29.70675,-27.22335
,0.02175,0.124999,-30.11745,-30.47693
,0.023,0.124999,-29.58398,-28.61738
,0.02425,0.124999,-29.16926,-25.47027
,0.0255,0.124999,-30.28171,-24.54109
,0.02675,0.124999,-29.45041,-25.55525
,0.028,0.124999,-28.87055,-22.58206
,0.02925,0.124999,-28.44216,-19.84854
,0.0305,0.124999,-28.51713,-16.85158
,0.03175,0.124999,-28.71273,-14.70765
,0.033,0.124999,-29.03745,-18.34418
,0.03425,0.124999,-28.79624,-19.18478
,0.0355,0.124999,-29.05982,-18.02334
,0.03675,0.124999,-30.28989,-18.06935
,0.038,0.124999,-30.56993,-18.89526
,0.03925,0.124999,-31.71387,-16.91783
,0.0405,0.124999,-32.24884,-12.7847
,0.04175,0.124999,-32.22602,-8.976215
,0.043,0.124999,-32.15971,-13.73015
,0.04425,0.124999,-32.25101,-13.87487
,0.0455,0.124999,-33.02747,-11.27137
,0.04675,0.124999,-33.87171,-15.87432
,0.048,0.124999,-33.96775,-12.93036
,0.04925,0.124999,-34.81466,-22.46028
,0.0505,0.124999,-34.96194,-25.10505
,0.05175,0.124999,-36.66582,-28.50924
,0.053,0.124999,-36.38715,-41.92188
,0.05425,0.124999,-36.14175,-35.38188
,0.0555,0.124999,-36.16181,-50.63099
,0.05675,0.124999,-35.99283,-45.0427
,0.058,0.124999,-34.5146,-57.23246
,0.05925,0.124999,-35.90302,-67.52883
,0.0605,0.124999,-35.68565,-74.07114
,0.06175,0.124999,-36.03873,-80.99017
,0.063,0.124999,-36.16816,-82.19814
,0.06425,0.124999,-36.1097,-96.52004
,0.0655,0.124999,-35.49503,-105.4269
,0.06675,0.124999,-38.31378,-115.6552
,0.068,0.124999,-38.23183,-110.0711
,0.06925,0.124999,-37.7485,-119.6469
,0.0705,0.124999,-37.7229,-118.1787
,0.07175,0.124999,-41.20793,-106.176
,0.073,0.124999,-37.27599,-99.00194
,0.07425,0.124999,-35.75756,-108.5777
,0.0755,0.124999,-38.64239,-121.6911
,0.07675,0.124999,-38.88915,-93.06928
,0.078,0.124999,-35.13807,-106.843
,0.07925,0.124999,-36.97371,-125.2239
,0.0805,0.124999,-39.34276,-117.2907
,0.08175,0.124999,-36.02377,-142.0819
,0.083,0.124999,-37.45329,-159.2006
,0.08425,0.124999,-39.61577,-150.7724
,0.0855,0.124999,-37.46127,-170.9326
,0.08675,0.124999,-40.3803,165.0895
,0.088,0.124999,-40.45279,171.3012
,0.08925,0.124999,-42.04392,127.0188
,0.0905,0.124999,-43.73492,98.60542
,0.09175,0.124999,-49.32183,19.33893
,0.093,0.124999,-44.1508,-48.85443
,0.09425,0.124999,-38.58858,-97.79039
,0.0955,0.124999,-36.15479,-119.6177
,-0.0295,0.126249,-50.0497,105.7229
,-0.02825,0.126249,-50.97924,75.35674
,-0.027,0.126249,-45.14153,75.05083
,-0.02575,0.126249,-44.81548,50.96957
,-0.0245,0.126249,-39.09051,63.96746
,-0.02325,0.126249,-37.55242,111.6719
,-0.022,0.126249,-38.2933,108.4099
,-0.02075,0.126249,-35.32224,129.5302
,-0.0195,0.126249,-36.76081,166.9434
,-0.01825,0.126249,-41.62188,167.6531
,-0.017,0.126249,-38.3555,161.8586
,-0.01575,0.126249,-37.49425,-172.2446
,-0.0145,0.126249,-42.87775,178.1317
,-0.01325,0.126249,-35.294,-177.3328
,-0.012,0.126249,-35.71902,-133.3902
,-0.01075,0.126249,-39.67577,-135.9241
,-0.0095,0.126249,-39.70633,-145.7728
,-0.00825,0.126249,-40.69688,-110.544
,-0.007,0.126249,-45.38462,-120.585
,-0.00575,0.126249,-37.90314,-155.1754
,-0.0045,0.126249,-36.36061,-109.7746
,-0.00325,0.126249,-41.78236,-77.46198
,-0.002,0.126249,-36.92812,-126.2175
,-0.00075,0.126249,-34.92423,-93.61745
,0.0005,0.126249,-35.9472,-71.00769
,0.00175,0.126249,-38.32032,-66.1043
,0.003,0.126249,-36.17679,-92.29884
,0.00425,0.126249,-33.04804,-58.46987
,0.0055,0.126249,-35.79153,-36.17651
,0.00675,0.126249,-37.40883,-74.95666
,0.008,0.126249,-32.76144,-59.24276
,0.00925,0.126249,-32.68257,-37.15369
,0.0105,0.126249,-33.75887,-38.05273
,0.01175,0.126249,-31.08177,-53.32975
,0.013,0.126249,-27.89418,-35.2425
,0.01425,0.126249,-28.02555,-18.83074
,0.0155,0.126249,-29.74168,-23.26753
,0.01675,0.126249,-26.93156,-25.0045
,0.018,0.126249,-27.31319,-5.307617
,0.01925,0.126249,-29.39565,-8.630688
,0.0205,0.126249,-29.12349,-18.35494
,0.02175,0.126249,-26.89602,-16.16081
,0.023,0.126249,-27.30789,-4.109245
,0.02425,0.126249,-29.05078,-11.05378
,0.0255,0.126249,-27.66523,-16.40341
,0.02675,0.126249,-26.58614,-11.76262
,0.028,0.126249,-26.72491,-5.692434
,0.02925,0.126249,-27.55165,-4.989192
,0.0305,0.126249,-26.67309,-6.946449
,0.03175,0.126249,-26.7131,-1.342726
,0.033,0.126249,-26.72994,-3.553584
,0.03425,0.126249,-27.05608,-0.87507
,0.0355,0.126249,-28.028,-4.080138
,0.03675,0.126249,-28.48924,-5.032623
,0.038,0.126249,-30.04748,-7.784694
,0.03925,0.126249,-30.09191,-7.37114
,0.0405,0.126249,-31.3671,-8.864426
,0.04175,0.126249,-30.80667,-8.120915
,0.043,0.126249,-31.89002,-7.231564
,0.04425,0.126249,-32.45412,-6.940189
,0.0455,0.126249,-33.51868,-10.94054
,0.04675,0.126249,-34.45853,-13.47686
,0.048,0.126249,-34.25488,-16.77512
,0.04925,0.126249,-35.69225,-13.51636
,0.0505,0.126249,-34.76141,-22.77626
,0.05175,0.126249,-34.5996,-22.29527
,0.053,0.126249,-34.47683,-22.10376
,0.05425,0.126249,-35.92397,-20.68184
,0.0555,0.126249,-36.20013,-29.38078
,0.05675,0.126249,-36.43153,-34.56686
,0.058,0.126249,-35.60338,-40.88434
,0.05925,0.126249,-35.2421,-51.60287
,0.0605,0.126249,-36.94574,-56.23082
,0.06175,0.126249,-36.30103,-62.7853
,0.063,0.126249,-36.51959,-78.40771
,0.06425,0.126249,-38.70047,-90.80952
,0.0655,0.126249,-36.05766,-94.44337
,0.06675,0.126249,-37.29688,-97.26537
,0.068,0.126249,-38.0634,-98.14196
,0.06925,0.126249,-39.96338,-105.6225
,0.0705,0.126249,-42.54638,-83.13358
,0.07175,0.126249,-42.4724,-69.20293
,0.073,0.126249,-41.71648,-69.85914
,0.07425,0.126249,-42.6207,-63.95821
,0.0755,0.126249,-41.52876,-53.48969
,0.07675,0.126249,-39.09792,-54.78155
,0.078,0.126249,-38.72441,-54.16039
,0.07925,0.126249,-40.58994,-63.36068
,0.0805,0.126249,-39.52439,-75.30386
,0.08175,0.126249,-37.58824,-96.91164
,0.083,0.126249,-39.0063,-105.0194
,0.08425,0.126249,-39.21078,-106.9957
,0.0855,0.126249,-38.62475,-128.3695
,0.08675,0.126249,-39.47767,-147.9171
,0.088,0.126249,-39.69196,-167.6698
,0.08925,0.126249,-42.74392,158.8445
,0.0905,0.126249,-44.69416,122.1877
,0.09175,0.126249,-44.90532,75.79237
,0.093,0.126249,-51.42449,-7.925512
,0.09425,0.126249,-45.31952,-34.62645
,0.0955,0.126249,-48.13822,-100.1724
,-0.0295,0.127499,-45.36139,111.3943
,-0.02825,0.127499,-51.40119,80.49531
,-0.027,0.127499,-48.21951,66.79347
,-0.02575,0.127499,-41.4227,77.34191
,-0.0245,0.127499,-38.05072,100.2936
,-0.02325,0.127499,-37.40942,113.8894
,-0.022,0.127499,-35.79865,142.6059
,-0.02075,0.127499,-36.52814,167.8207
,-0.0195,0.127499,-40.51657,171.1706
,-0.01825,0.127499,-42.8624,160.2138
,-0.017,0.127499,-40.21755,162.7978
,-0.01575,0.127499,-38.91136,166.4973
,-0.0145,0.127499,-36.05745,173.5523
,-0.01325,0.127499,-34.941,-167.8091
,-0.012,0.127499,-34.99457,-145.2816
,-0.01075,0.127499,-35.92706,-134.3422
,-0.0095,0.127499,-36.81416,-127.8369
,-0.00825,0.127499,-37.64803,-127.0446
,-0.007,0.127499,-36.33775,-118.3966
,-0.00575,0.127499,-37.4573,-102.5477
,-0.0045,0.127499,-39.66926,-91.85907
,-0.00325,0.127499,-41.74915,-112.5717
,-0.002,0.127499,-36.9832,-96.62886
,-0.00075,0.127499,-38.37901,-74.69101
,0.0005,0.127499,-39.6331,-78.92971
,0.00175,0.127499,-36.57224,-88.73135
,0.003,0.127499,-34.30814,-62.85144
,0.00425,0.127499,-35.06939,-46.63263
,0.0055,0.127499,-35.53149,-58.13248
,0.00675,0.127499,-34.01991,-51.84934
,0.008,0.127499,-31.63285,-45.61848
,0.00925,0.127499,-31.36251,-41.04797
,0.0105,0.127499,-29.6007,-31.86612
,0.01175,0.127499,-28.3452,-23.24326
,0.013,0.127499,-28.20515,-9.465079
,0.01425,0.127499,-27.67537,-9.799621
,0.0155,0.127499,-27.03745,-3.982844
,0.01675,0.127499,-27.39432,1.698484
,0.018,0.127499,-27.85464,-0.061085
,0.01925,0.127499,-28.08264,-7.092197
,0.0205,0.127499,-26.73191,-4.427205
,0.02175,0.127499,-26.71251,1.102799
,0.023,0.127499,-27.17817,1.856842
,0.02425,0.127499,-26.74935,-5.052728
,0.0255,0.127499,-25.60632,-3.267675
,0.02675,0.127499,-25.21608,2.331828
,0.028,0.127499,-25.60556,5.557194
,0.02925,0.127499,-25.65477,2.387759
,0.0305,0.127499,-25.75527,4.615235
,0.03175,0.127499,-25.73653,10.4132
,0.033,0.127499,-26.11026,9.327724
,0.03425,0.127499,-26.42178,8.376003
,0.0355,0.127499,-27.05589,7.094379
,0.03675,0.127499,-27.03469,5.204367
,0.038,0.127499,-27.54191,3.043849
,0.03925,0.127499,-28.37234,-0.327895
,0.0405,0.127499,-28.78533,2.157098
,0.04175,0.127499,-29.1004,-3.801262
,0.043,0.127499,-29.6849,-1.473055
,0.04425,0.127499,-30.17091,-4.659945
,0.0455,0.127499,-30.57096,-9.117837
,0.04675,0.127499,-31.04068,-14.99354
,0.048,0.127499,-32.08029,-15.40546
,0.04925,0.127499,-32.11676,-10.6793
,0.0505,0.127499,-32.73547,-12.39895
,0.05175,0.127499,-33.48158,-5.470568
,0.053,0.127499,-33.25361,-8.747014
,0.05425,0.127499,-34.45017,-10.19693
,0.0555,0.127499,-35.60419,-12.26096
,0.05675,0.127499,-35.1045,-14.53661
,0.058,0.127499,-35.69313,-12.66474
,0.05925,0.127499,-35.74226,-27.38531
,0.0605,0.127499,-34.93793,-31.82382
,0.06175,0.127499,-36.16775,-48.93011
,0.063,0.127499,-36.5695,-46.91332
,0.06425,0.127499,-34.25391,-61.54069
,0.0655,0.127499,-35.7693,-70.93161
,0.06675,0.127499,-37.59988,-83.31203
,0.068,0.127499,-37.15681,-91.21782
,0.06925,0.127499,-41.00217,-111.6694
,0.0705,0.127499,-44.65015,-123.1849
,0.07175,0.127499,-46.44537,-130.9112
,0.073,0.127499,-52.16083,125.9715
,0.07425,0.127499,-49.20664,66.02915
,0.0755,0.127499,-49.37508,-22.45483
,0.07675,0.127499,-72.50005,89.63653
,0.078,0.127499,-51.25744,76.15099
,0.07925,0.127499,-48.85139,31.64334
,0.0805,0.127499,-51.09426,-88.72359
,0.08175,0.127499,-47.31706,47.55468
,0.083,0.127499,-42.1633,-5.311041
,0.08425,0.127499,-46.95449,-86.16869
,0.0855,0.127499,-45.54674,-105.0007
,0.08675,0.127499,-46.08698,-127.3604
,0.088,0.127499,-42.66151,-173.286
,0.08925,0.127499,-42.13188,170.0519
,0.0905,0.127499,-44.07726,118.1595
,0.09175,0.127499,-42.64652,123.1589
,0.093,0.127499,-52.74883,79.53227
,0.09425,0.127499,-55.53435,-115.2455
,0.0955,0.127499,-43.13712,-168.8479
,-0.0295,0.128749,-42.09731,117.6694
,-0.02825,0.128749,-45.85036,132.0303
,-0.027,0.128749,-43.43768,92.29448
,-0.02575,0.128749,-42.11363,88.52811
,-0.0245,0.128749,-41.47169,93.7299
,-0.02325,0.128749,-37.45061,114.4983
,-0.022,0.128749,-37.3696,149.7158
,-0.02075,0.128749,-41.30473,169.0213
,-0.0195,0.128749,-40.25372,138.6109
,-0.01825,0.128749,-37.89967,158.0504
,-0.017,0.128749,-38.97534,164.3965
,-0.01575,0.128749,-36.48311,162.6325
,-0.0145,0.128749,-32.36459,-168.5935
,-0.01325,0.128749,-33.81909,-138.2725
,-0.012,0.128749,-35.34773,-135.6459
,-0.01075,0.128749,-34.02409,-110.9653
,-0.0095,0.128749,-37.32423,-91.25761
,-0.00825,0.128749,-37.20404,-106.5446
,-0.007,0.128749,-36.09212,-91.24483
,-0.00575,0.128749,-39.541,-61.20147
,-0.0045,0.128749,-47.872,-146.6561
,-0.00325,0.128749,-36.30134,-114.7258
,-0.002,0.128749,-36.00674,-85.11906
,-0.00075,0.128749,-39.89145,-87.16152
,0.0005,0.128749,-34.62001,-99.22979
,0.00175,0.128749,-31.7086,-73.73153
,0.003,0.128749,-32.55493,-46.06759
,0.00425,0.128749,-35.08985,-49.11928
,0.0055,0.128749,-30.67395,-59.36412
,0.00675,0.128749,-29.75519,-25.30576
,0.008,0.128749,-32.53366,-20.54359
,0.00925,0.128749,-29.88497,-33.40219
,0.0105,0.128749,-27.50094,-13.34181
,0.01175,0.128749,-28.13016,2.575001
,0.013,0.128749,-29.3564,0.647459
,0.01425,0.128749,-26.84543,-9.413903
,0.0155,0.128749,-25.10449,10.27211
,0.01675,0.128749,-28.61214,15.83842
,0.018,0.128749,-26.93733,-11.01919
,0.01925,0.128749,-24.3496,-1.755439
,0.0205,0.128749,-24.54521,9.88458
,0.02175,0.128749,-26.1397,9.903827
,0.023,0.128749,-24.80918,-0.06495
,0.02425,0.128749,-23.41904,3.779571
,0.0255,0.128749,-23.6529,9.340701
,0.02675,0.128749,-23.94532,14.42234
,0.028,0.128749,-23.61139,9.411017
,0.02925,0.128749,-23.5176,15.40794
,0.0305,0.128749,-23.75557,16.09446
,0.03175,0.128749,-24.09669,17.05437
,0.033,0.128749,-24.18211,16.69014
,0.03425,0.128749,-24.28082,15.3308
,0.0355,0.128749,-24.52526,18.32774
,0.03675,0.128749,-25.17609,16.15268
,0.038,0.128749,-25.41355,17.04236
,0.03925,0.128749,-26.12765,15.40236
,0.0405,0.128749,-25.76047,11.7445
,0.04175,0.128749,-26.51449,15.39561
,0.043,0.128749,-27.03174,11.52895
,0.04425,0.128749,-27.19294,6.180469
,0.0455,0.128749,-27.37218,2.021496
,0.04675,0.128749,-28.23135,5.41109
,0.048,0.128749,-29.09684,3.563392
,0.04925,0.128749,-29.18773,5.244196
,0.0505,0.128749,-30.81187,11.42528
,0.05175,0.128749,-31.48166,7.905282
