"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -80.57822  dB, Max far-field (plot) = -80.58019  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: 0.35465  deg, Vpeak at: 1.52143  deg"
Plot centering: Off
Directivity = 34.330  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2007 Scan 22.nsi"
"Measurement date/time: 12/14/2007 9:46:51 AM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       86.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -26.22  dB,  40.9  deg",,,,
"Amp/Phase drift   =  0.12  dB,  0.2  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-54.512,-28.466
,-9.9,-10,-53.398,-34.965
,-9.8,-10,-52.234,-39.595
,-9.7,-10,-51.101,-42.733
,-9.6,-10,-50.038,-44.736
,-9.5,-10,-49.063,-45.931
,-9.4,-10,-48.18,-46.52
,-9.3,-10,-47.39,-46.689
,-9.2,-10,-46.688,-46.549
,-9.1,-10,-46.072,-46.191
,-9,-10,-45.539,-45.681
,-8.9,-10,-45.085,-45.064
,-8.8,-10,-44.707,-44.381
,-8.7,-10,-44.405,-43.655
,-8.6,-10,-44.175,-42.914
,-8.5,-10,-44.018,-42.175
,-8.4,-10,-43.932,-41.455
,-8.3,-10,-43.918,-40.77
,-8.2,-10,-43.975,-40.134
,-8.1,-10,-44.105,-39.563
,-8,-10,-44.31,-39.078
,-7.9,-10,-44.588,-38.694
,-7.8,-10,-44.946,-38.447
,-7.7,-10,-45.383,-38.358
,-7.6,-10,-45.905,-38.479
,-7.5,-10,-46.515,-38.857
,-7.4,-10,-47.216,-39.568
,-7.3,-10,-48.013,-40.715
,-7.2,-10,-48.911,-42.427
,-7.1,-10,-49.908,-44.902
,-7,-10,-50.999,-48.385
,-6.9,-10,-52.161,-53.223
,-6.8,-10,-53.346,-59.808
,-6.7,-10,-54.454,-68.492
,-6.6,-10,-55.331,-79.295
,-6.5,-10,-55.812,-91.521
,-6.4,-10,-55.819,-103.753
,-6.3,-10,-55.43,-114.626
,-6.2,-10,-54.81,-123.421
,-6.1,-10,-54.109,-130.229
,-6,-10,-53.424,-135.378
,-5.9,-10,-52.8,-139.31
,-5.8,-10,-52.256,-142.37
,-5.7,-10,-51.797,-144.836
,-5.6,-10,-51.418,-146.927
,-5.5,-10,-51.113,-148.804
,-5.4,-10,-50.873,-150.591
,-5.3,-10,-50.692,-152.404
,-5.2,-10,-50.558,-154.305
,-5.1,-10,-50.461,-156.378
,-5,-10,-50.392,-158.649
,-4.9,-10,-50.338,-161.155
,-4.8,-10,-50.29,-163.897
,-4.7,-10,-50.237,-166.853
,-4.6,-10,-50.169,-169.994
,-4.5,-10,-50.08,-173.241
,-4.4,-10,-49.965,-176.535
,-4.3,-10,-49.826,-179.775
,-4.2,-10,-49.667,177.116
,-4.1,-10,-49.495,174.215
,-4,-10,-49.32,171.584
,-3.9,-10,-49.153,169.265
,-3.8,-10,-49.007,167.289
,-3.7,-10,-48.892,165.679
,-3.6,-10,-48.819,164.436
,-3.5,-10,-48.798,163.583
,-3.4,-10,-48.838,163.112
,-3.3,-10,-48.947,163.052
,-3.2,-10,-49.133,163.418
,-3.1,-10,-49.405,164.256
,-3,-10,-49.768,165.629
,-2.9,-10,-50.23,167.624
,-2.8,-10,-50.798,170.387
,-2.7,-10,-51.469,174.101
,-2.6,-10,-52.241,179.065
,-2.5,-10,-53.084,-174.372
,-2.4,-10,-53.939,-165.766
,-2.3,-10,-54.685,-154.786
,-2.2,-10,-55.143,-141.565
,-2.1,-10,-55.142,-127.11
,-2,-10,-54.646,-113.091
,-1.9,-10,-53.783,-100.855
,-1.8,-10,-52.739,-90.854
,-1.7,-10,-51.66,-82.88
,-1.6,-10,-50.622,-76.504
,-1.5,-10,-49.665,-71.318
,-1.4,-10,-48.796,-67.001
,-1.3,-10,-48.015,-63.319
,-1.2,-10,-47.318,-60.104
,-1.1,-10,-46.696,-57.24
,-1,-10,-46.141,-54.643
,-0.9,-10,-45.644,-52.26
,-0.8,-10,-45.201,-50.045
,-0.7,-10,-44.804,-47.981
,-0.6,-10,-44.448,-46.047
,-0.5,-10,-44.127,-44.239
,-0.4,-10,-43.839,-42.556
,-0.3,-10,-43.58,-40.999
,-0.2,-10,-43.348,-39.576
,-0.1,-10,-43.141,-38.295
,0,-10,-42.958,-37.164
,0.1,-10,-42.799,-36.195
,0.2,-10,-42.663,-35.395
,0.3,-10,-42.552,-34.777
,0.4,-10,-42.465,-34.347
,0.5,-10,-42.404,-34.114
,0.6,-10,-42.37,-34.087
,0.7,-10,-42.363,-34.271
,0.8,-10,-42.385,-34.678
,0.9,-10,-42.436,-35.309
,1,-10,-42.517,-36.181
,1.1,-10,-42.629,-37.295
,1.2,-10,-42.772,-38.668
,1.3,-10,-42.945,-40.308
,1.4,-10,-43.146,-42.229
,1.5,-10,-43.375,-44.444
,1.6,-10,-43.627,-46.965
,1.7,-10,-43.901,-49.809
,1.8,-10,-44.189,-52.979
,1.9,-10,-44.487,-56.485
,2,-10,-44.787,-60.319
,2.1,-10,-45.081,-64.467
,2.2,-10,-45.36,-68.899
,2.3,-10,-45.615,-73.566
,2.4,-10,-45.841,-78.406
,2.5,-10,-46.031,-83.343
,2.6,-10,-46.185,-88.287
,2.7,-10,-46.303,-93.159
,2.8,-10,-46.39,-97.869
,2.9,-10,-46.453,-102.363
,3,-10,-46.5,-106.58
,3.1,-10,-46.54,-110.495
,3.2,-10,-46.58,-114.091
,3.3,-10,-46.63,-117.363
,3.4,-10,-46.694,-120.327
,3.5,-10,-46.778,-122.987
,3.6,-10,-46.885,-125.379
,3.7,-10,-47.016,-127.512
,3.8,-10,-47.171,-129.428
,3.9,-10,-47.35,-131.147
,4,-10,-47.551,-132.704
,4.1,-10,-47.77,-134.132
,4.2,-10,-48.003,-135.461
,4.3,-10,-48.244,-136.731
,4.4,-10,-48.488,-137.976
,4.5,-10,-48.729,-139.231
,4.6,-10,-48.957,-140.533
,4.7,-10,-49.169,-141.906
,4.8,-10,-49.354,-143.381
,4.9,-10,-49.508,-144.966
,5,-10,-49.625,-146.669
,5.1,-10,-49.699,-148.481
,5.2,-10,-49.73,-150.376
,5.3,-10,-49.716,-152.334
,5.4,-10,-49.661,-154.304
,5.5,-10,-49.568,-156.257
,5.6,-10,-49.444,-158.141
,5.7,-10,-49.296,-159.924
,5.8,-10,-49.133,-161.573
,5.9,-10,-48.964,-163.062
,6,-10,-48.797,-164.375
,6.1,-10,-48.639,-165.498
,6.2,-10,-48.498,-166.422
,6.3,-10,-48.377,-167.145
,6.4,-10,-48.284,-167.659
,6.5,-10,-48.219,-167.967
,6.6,-10,-48.186,-168.063
,6.7,-10,-48.184,-167.947
,6.8,-10,-48.214,-167.62
,6.9,-10,-48.273,-167.077
,7,-10,-48.357,-166.326
,7.1,-10,-48.465,-165.361
,7.2,-10,-48.59,-164.201
,7.3,-10,-48.725,-162.853
,7.4,-10,-48.864,-161.345
,7.5,-10,-49,-159.708
,7.6,-10,-49.125,-157.984
,7.7,-10,-49.234,-156.228
,7.8,-10,-49.32,-154.5
,7.9,-10,-49.381,-152.861
,8,-10,-49.414,-151.383
,8.1,-10,-49.42,-150.115
,8.2,-10,-49.399,-149.116
,8.3,-10,-49.356,-148.413
,8.4,-10,-49.294,-148.032
,8.5,-10,-49.215,-147.981
,8.6,-10,-49.124,-148.245
,8.7,-10,-49.025,-148.818
,8.8,-10,-48.921,-149.653
,8.9,-10,-48.815,-150.733
,9,-10,-48.71,-152.002
,9.1,-10,-48.609,-153.422
,9.2,-10,-48.517,-154.947
,9.3,-10,-48.436,-156.532
,9.4,-10,-48.371,-158.139
,9.5,-10,-48.324,-159.726
,9.6,-10,-48.301,-161.259
,9.7,-10,-48.304,-162.71
,9.8,-10,-48.337,-164.043
,9.9,-10,-48.402,-165.239
,10,-10,-48.502,-166.267
,-10,-9.9,-52.9,-36.015
,-9.9,-9.9,-51.819,-39.762
,-9.8,-9.9,-50.768,-42.274
,-9.7,-9.9,-49.778,-43.853
,-9.6,-9.9,-48.862,-44.725
,-9.5,-9.9,-48.026,-45.096
,-9.4,-9.9,-47.271,-45.085
,-9.3,-9.9,-46.594,-44.812
,-9.2,-9.9,-45.995,-44.348
,-9.1,-9.9,-45.471,-43.754
,-9,-9.9,-45.019,-43.073
,-8.9,-9.9,-44.639,-42.338
,-8.8,-9.9,-44.328,-41.579
,-8.7,-9.9,-44.088,-40.815
,-8.6,-9.9,-43.915,-40.065
,-8.5,-9.9,-43.811,-39.346
,-8.4,-9.9,-43.774,-38.669
,-8.3,-9.9,-43.807,-38.052
,-8.2,-9.9,-43.909,-37.509
,-8.1,-9.9,-44.082,-37.054
,-8,-9.9,-44.327,-36.713
,-7.9,-9.9,-44.646,-36.5
,-7.8,-9.9,-45.043,-36.457
,-7.7,-9.9,-45.519,-36.609
,-7.6,-9.9,-46.077,-37.013
,-7.5,-9.9,-46.722,-37.729
,-7.4,-9.9,-47.455,-38.842
,-7.3,-9.9,-48.281,-40.471
,-7.2,-9.9,-49.197,-42.763
,-7.1,-9.9,-50.198,-45.934
,-7,-9.9,-51.27,-50.239
,-6.9,-9.9,-52.371,-55.997
,-6.8,-9.9,-53.434,-63.506
,-6.7,-9.9,-54.344,-72.869
,-6.6,-9.9,-54.966,-83.744
,-6.5,-9.9,-55.199,-95.189
,-6.4,-9.9,-55.047,-105.983
,-6.3,-9.9,-54.619,-115.277
,-6.2,-9.9,-54.048,-122.752
,-6.1,-9.9,-53.439,-128.607
,-6,-9.9,-52.859,-133.13
,-5.9,-9.9,-52.337,-136.67
,-5.8,-9.9,-51.887,-139.501
,-5.7,-9.9,-51.512,-141.846
,-5.6,-9.9,-51.207,-143.885
,-5.5,-9.9,-50.969,-145.758
,-5.4,-9.9,-50.789,-147.571
,-5.3,-9.9,-50.661,-149.429
,-5.2,-9.9,-50.575,-151.385
,-5.1,-9.9,-50.523,-153.516
,-5,-9.9,-50.495,-155.843
,-4.9,-9.9,-50.481,-158.397
,-4.8,-9.9,-50.472,-161.176
,-4.7,-9.9,-50.457,-164.155
,-4.6,-9.9,-50.43,-167.303
,-4.5,-9.9,-50.387,-170.542
,-4.4,-9.9,-50.322,-173.816
,-4.3,-9.9,-50.24,-177.029
,-4.2,-9.9,-50.146,179.892
,-4.1,-9.9,-50.047,177.018
,-4,-9.9,-49.955,174.41
,-3.9,-9.9,-49.882,172.11
,-3.8,-9.9,-49.84,170.149
,-3.7,-9.9,-49.844,168.556
,-3.6,-9.9,-49.904,167.339
,-3.5,-9.9,-50.036,166.536
,-3.4,-9.9,-50.25,166.157
,-3.3,-9.9,-50.562,166.26
,-3.2,-9.9,-50.985,166.904
,-3.1,-9.9,-51.537,168.205
,-3,-9.9,-52.236,170.341
,-2.9,-9.9,-53.1,173.59
,-2.8,-9.9,-54.144,178.438
,-2.7,-9.9,-55.356,-174.382
,-2.6,-9.9,-56.654,-163.694
,-2.5,-9.9,-57.768,-148.338
,-2.4,-9.9,-58.19,-128.673
,-2.3,-9.9,-57.553,-108.504
,-2.2,-9.9,-56.133,-92.059
,-2.1,-9.9,-54.455,-80.229
,-2,-9.9,-52.829,-71.917
,-1.9,-9.9,-51.359,-65.922
,-1.8,-9.9,-50.062,-61.416
,-1.7,-9.9,-48.927,-57.875
,-1.6,-9.9,-47.931,-54.981
,-1.5,-9.9,-47.06,-52.523
,-1.4,-9.9,-46.293,-50.37
,-1.3,-9.9,-45.619,-48.43
,-1.2,-9.9,-45.025,-46.642
,-1.1,-9.9,-44.499,-44.965
,-1,-9.9,-44.035,-43.368
,-0.9,-9.9,-43.624,-41.84
,-0.8,-9.9,-43.26,-40.364
,-0.7,-9.9,-42.936,-38.941
,-0.6,-9.9,-42.648,-37.57
,-0.5,-9.9,-42.393,-36.255
,-0.4,-9.9,-42.165,-35.007
,-0.3,-9.9,-41.964,-33.833
,-0.2,-9.9,-41.786,-32.747
,-0.1,-9.9,-41.63,-31.761
,0,-9.9,-41.495,-30.889
,0.1,-9.9,-41.381,-30.145
,0.2,-9.9,-41.289,-29.539
,0.3,-9.9,-41.217,-29.088
,0.4,-9.9,-41.168,-28.8
,0.5,-9.9,-41.142,-28.687
,0.6,-9.9,-41.14,-28.758
,0.7,-9.9,-41.164,-29.021
,0.8,-9.9,-41.214,-29.49
,0.9,-9.9,-41.291,-30.166
,1,-9.9,-41.397,-31.067
,1.1,-9.9,-41.531,-32.195
,1.2,-9.9,-41.695,-33.565
,1.3,-9.9,-41.888,-35.186
,1.4,-9.9,-42.109,-37.07
,1.5,-9.9,-42.357,-39.231
,1.6,-9.9,-42.629,-41.679
,1.7,-9.9,-42.923,-44.43
,1.8,-9.9,-43.235,-47.488
,1.9,-9.9,-43.559,-50.864
,2,-9.9,-43.889,-54.554
,2.1,-9.9,-44.218,-58.549
,2.2,-9.9,-44.538,-62.826
,2.3,-9.9,-44.842,-67.349
,2.4,-9.9,-45.123,-72.068
,2.5,-9.9,-45.374,-76.918
,2.6,-9.9,-45.594,-81.82
,2.7,-9.9,-45.781,-86.704
,2.8,-9.9,-45.939,-91.479
,2.9,-9.9,-46.071,-96.092
,3,-9.9,-46.186,-100.474
,3.1,-9.9,-46.29,-104.596
,3.2,-9.9,-46.39,-108.429
,3.3,-9.9,-46.496,-111.963
,3.4,-9.9,-46.611,-115.204
,3.5,-9.9,-46.742,-118.152
,3.6,-9.9,-46.891,-120.839
,3.7,-9.9,-47.061,-123.269
,3.8,-9.9,-47.251,-125.485
,3.9,-9.9,-47.461,-127.503
,4,-9.9,-47.688,-129.359
,4.1,-9.9,-47.928,-131.084
,4.2,-9.9,-48.177,-132.71
,4.3,-9.9,-48.429,-134.274
,4.4,-9.9,-48.677,-135.81
,4.5,-9.9,-48.914,-137.351
,4.6,-9.9,-49.132,-138.934
,4.7,-9.9,-49.324,-140.578
,4.8,-9.9,-49.482,-142.309
,4.9,-9.9,-49.601,-144.13
,5,-9.9,-49.676,-146.044
,5.1,-9.9,-49.704,-148.038
,5.2,-9.9,-49.686,-150.082
,5.3,-9.9,-49.621,-152.157
,5.4,-9.9,-49.518,-154.214
,5.5,-9.9,-49.38,-156.229
,5.6,-9.9,-49.216,-158.16
,5.7,-9.9,-49.036,-159.983
,5.8,-9.9,-48.848,-161.672
,5.9,-9.9,-48.661,-163.212
,6,-9.9,-48.484,-164.591
,6.1,-9.9,-48.324,-165.8
,6.2,-9.9,-48.188,-166.835
,6.3,-9.9,-48.08,-167.693
,6.4,-9.9,-48.006,-168.367
,6.5,-9.9,-47.967,-168.857
,6.6,-9.9,-47.967,-169.156
,6.7,-9.9,-48.004,-169.259
,6.8,-9.9,-48.08,-169.158
,6.9,-9.9,-48.193,-168.842
,7,-9.9,-48.338,-168.31
,7.1,-9.9,-48.513,-167.542
,7.2,-9.9,-48.711,-166.545
,7.3,-9.9,-48.926,-165.309
,7.4,-9.9,-49.147,-163.847
,7.5,-9.9,-49.366,-162.176
,7.6,-9.9,-49.572,-160.33
,7.7,-9.9,-49.754,-158.358
,7.8,-9.9,-49.902,-156.325
,7.9,-9.9,-50.011,-154.308
,8,-9.9,-50.074,-152.395
,8.1,-9.9,-50.091,-150.662
,8.2,-9.9,-50.062,-149.193
,8.3,-9.9,-49.994,-148.034
,8.4,-9.9,-49.89,-147.23
,8.5,-9.9,-49.758,-146.796
,8.6,-9.9,-49.606,-146.721
,8.7,-9.9,-49.438,-147
,8.8,-9.9,-49.263,-147.581
,8.9,-9.9,-49.084,-148.443
,9,-9.9,-48.908,-149.524
,9.1,-9.9,-48.739,-150.786
,9.2,-9.9,-48.583,-152.177
,9.3,-9.9,-48.442,-153.652
,9.4,-9.9,-48.321,-155.173
,9.5,-9.9,-48.225,-156.699
,9.6,-9.9,-48.157,-158.199
,9.7,-9.9,-48.12,-159.642
,9.8,-9.9,-48.119,-160.998
,9.9,-9.9,-48.153,-162.247
,10,-9.9,-48.228,-163.362
,-10,-9.8,-51.406,-40.102
,-9.9,-9.8,-50.434,-42.047
,-9.8,-9.8,-49.515,-43.198
,-9.7,-9.8,-48.661,-43.761
,-9.6,-9.8,-47.875,-43.875
,-9.5,-9.8,-47.16,-43.675
,-9.4,-9.8,-46.515,-43.236
,-9.3,-9.8,-45.939,-42.639
,-9.2,-9.8,-45.43,-41.933
,-9.1,-9.8,-44.988,-41.159
,-9,-9.8,-44.612,-40.351
,-8.9,-9.8,-44.302,-39.531
,-8.8,-9.8,-44.055,-38.722
,-8.7,-9.8,-43.874,-37.942
,-8.6,-9.8,-43.756,-37.205
,-8.5,-9.8,-43.704,-36.526
,-8.4,-9.8,-43.718,-35.916
,-8.3,-9.8,-43.798,-35.393
,-8.2,-9.8,-43.946,-34.971
,-8.1,-9.8,-44.163,-34.668
,-8,-9.8,-44.452,-34.512
,-7.9,-9.8,-44.813,-34.52
,-7.8,-9.8,-45.251,-34.74
,-7.7,-9.8,-45.766,-35.204
,-7.6,-9.8,-46.361,-35.979
,-7.5,-9.8,-47.039,-37.135
,-7.4,-9.8,-47.8,-38.774
,-7.3,-9.8,-48.643,-41.03
,-7.2,-9.8,-49.562,-44.066
,-7.1,-9.8,-50.54,-48.101
,-7,-9.8,-51.549,-53.371
,-6.9,-9.8,-52.528,-60.1
,-6.8,-9.8,-53.398,-68.388
,-6.7,-9.8,-54.05,-78.016
,-6.6,-9.8,-54.397,-88.359
,-6.5,-9.8,-54.417,-98.502
,-6.4,-9.8,-54.165,-107.616
,-6.3,-9.8,-53.744,-115.309
,-6.2,-9.8,-53.249,-121.511
,-6.1,-9.8,-52.748,-126.451
,-6,-9.8,-52.284,-130.363
,-5.9,-9.8,-51.874,-133.511
,-5.8,-9.8,-51.528,-136.106
,-5.7,-9.8,-51.248,-138.323
,-5.6,-9.8,-51.03,-140.308
,-5.5,-9.8,-50.87,-142.181
,-5.4,-9.8,-50.761,-144.029
,-5.3,-9.8,-50.697,-145.948
,-5.2,-9.8,-50.671,-147.983
,-5.1,-9.8,-50.675,-150.202
,-5,-9.8,-50.699,-152.622
,-4.9,-9.8,-50.734,-155.269
,-4.8,-9.8,-50.773,-158.137
,-4.7,-9.8,-50.807,-161.195
,-4.6,-9.8,-50.83,-164.41
,-4.5,-9.8,-50.839,-167.704
,-4.4,-9.8,-50.832,-171.021
,-4.3,-9.8,-50.815,-174.268
,-4.2,-9.8,-50.794,-177.376
,-4.1,-9.8,-50.779,179.724
,-4,-9.8,-50.783,177.088
,-3.9,-9.8,-50.82,174.757
,-3.8,-9.8,-50.906,172.763
,-3.7,-9.8,-51.059,171.141
,-3.6,-9.8,-51.293,169.907
,-3.5,-9.8,-51.632,169.119
,-3.4,-9.8,-52.096,168.814
,-3.3,-9.8,-52.715,169.108
,-3.2,-9.8,-53.522,170.156
,-3.1,-9.8,-54.567,172.27
,-3,-9.8,-55.91,176.027
,-2.9,-9.8,-57.619,-177.418
,-2.8,-9.8,-59.702,-165.572
,-2.7,-9.8,-61.716,-144.1
,-2.6,-9.8,-62.07,-112.625
,-2.5,-9.8,-60.046,-85.416
,-2.4,-9.8,-57.34,-69.278
,-2.3,-9.8,-54.901,-60.095
,-2.2,-9.8,-52.848,-54.447
,-2.1,-9.8,-51.124,-50.664
,-2,-9.8,-49.662,-47.936
,-1.9,-9.8,-48.409,-45.84
,-1.8,-9.8,-47.326,-44.139
,-1.7,-9.8,-46.384,-42.688
,-1.6,-9.8,-45.559,-41.403
,-1.5,-9.8,-44.836,-40.22
,-1.4,-9.8,-44.199,-39.104
,-1.3,-9.8,-43.639,-38.025
,-1.2,-9.8,-43.145,-36.967
,-1.1,-9.8,-42.709,-35.918
,-1,-9.8,-42.326,-34.868
,-0.9,-9.8,-41.987,-33.821
,-0.8,-9.8,-41.689,-32.773
,-0.7,-9.8,-41.427,-31.732
,-0.6,-9.8,-41.195,-30.703
,-0.5,-9.8,-40.992,-29.695
,-0.4,-9.8,-40.813,-28.722
,-0.3,-9.8,-40.657,-27.796
,-0.2,-9.8,-40.522,-26.931
,-0.1,-9.8,-40.407,-26.141
,0,-9.8,-40.31,-25.443
,0.1,-9.8,-40.232,-24.852
,0.2,-9.8,-40.172,-24.381
,0.3,-9.8,-40.132,-24.046
,0.4,-9.8,-40.112,-23.857
,0.5,-9.8,-40.112,-23.827
,0.6,-9.8,-40.135,-23.968
,0.7,-9.8,-40.182,-24.288
,0.8,-9.8,-40.253,-24.8
,0.9,-9.8,-40.35,-25.508
,1,-9.8,-40.473,-26.429
,1.1,-9.8,-40.624,-27.564
,1.2,-9.8,-40.803,-28.93
,1.3,-9.8,-41.01,-30.533
,1.4,-9.8,-41.244,-32.385
,1.5,-9.8,-41.505,-34.498
,1.6,-9.8,-41.79,-36.882
,1.7,-9.8,-42.097,-39.55
,1.8,-9.8,-42.423,-42.508
,1.9,-9.8,-42.764,-45.764
,2,-9.8,-43.113,-49.316
,2.1,-9.8,-43.466,-53.157
,2.2,-9.8,-43.815,-57.272
,2.3,-9.8,-44.153,-61.628
,2.4,-9.8,-44.475,-66.187
,2.5,-9.8,-44.774,-70.894
,2.6,-9.8,-45.047,-75.681
,2.7,-9.8,-45.293,-80.488
,2.8,-9.8,-45.513,-85.229
,2.9,-9.8,-45.709,-89.856
,3,-9.8,-45.888,-94.297
,3.1,-9.8,-46.055,-98.521
,3.2,-9.8,-46.217,-102.493
,3.3,-9.8,-46.38,-106.196
,3.4,-9.8,-46.55,-109.631
,3.5,-9.8,-46.732,-112.793
,3.6,-9.8,-46.929,-115.708
,3.7,-9.8,-47.142,-118.377
,3.8,-9.8,-47.371,-120.84
,3.9,-9.8,-47.615,-123.112
,4,-9.8,-47.872,-125.227
,4.1,-9.8,-48.136,-127.215
,4.2,-9.8,-48.403,-129.107
,4.3,-9.8,-48.666,-130.941
,4.4,-9.8,-48.917,-132.748
,4.5,-9.8,-49.15,-134.559
,4.6,-9.8,-49.353,-136.408
,4.7,-9.8,-49.522,-138.31
,4.8,-9.8,-49.649,-140.288
,4.9,-9.8,-49.728,-142.338
,5,-9.8,-49.757,-144.456
,5.1,-9.8,-49.734,-146.626
,5.2,-9.8,-49.663,-148.819
,5.3,-9.8,-49.546,-151.013
,5.4,-9.8,-49.392,-153.165
,5.5,-9.8,-49.208,-155.257
,5.6,-9.8,-49.004,-157.254
,5.7,-9.8,-48.79,-159.141
,5.8,-9.8,-48.575,-160.901
,5.9,-9.8,-48.369,-162.523
,6,-9.8,-48.18,-164.004
,6.1,-9.8,-48.014,-165.337
,6.2,-9.8,-47.879,-166.523
,6.3,-9.8,-47.778,-167.557
,6.4,-9.8,-47.717,-168.436
,6.5,-9.8,-47.697,-169.159
,6.6,-9.8,-47.721,-169.716
,6.7,-9.8,-47.79,-170.101
,6.8,-9.8,-47.903,-170.301
,6.9,-9.8,-48.06,-170.301
,7,-9.8,-48.257,-170.089
,7.1,-9.8,-48.493,-169.639
,7.2,-9.8,-48.759,-168.94
,7.3,-9.8,-49.05,-167.966
,7.4,-9.8,-49.355,-166.711
,7.5,-9.8,-49.663,-165.168
,7.6,-9.8,-49.96,-163.351
,7.7,-9.8,-50.232,-161.292
,7.8,-9.8,-50.462,-159.046
,7.9,-9.8,-50.641,-156.697
,8,-9.8,-50.753,-154.347
,8.1,-9.8,-50.799,-152.105
,8.2,-9.8,-50.775,-150.089
,8.3,-9.8,-50.688,-148.38
,8.4,-9.8,-50.546,-147.052
,8.5,-9.8,-50.36,-146.137
,8.6,-9.8,-50.141,-145.637
,8.7,-9.8,-49.9,-145.546
,8.8,-9.8,-49.648,-145.808
,8.9,-9.8,-49.391,-146.402
,9,-9.8,-49.14,-147.253
,9.1,-9.8,-48.899,-148.323
,9.2,-9.8,-48.675,-149.554
,9.3,-9.8,-48.472,-150.899
,9.4,-9.8,-48.295,-152.319
,9.5,-9.8,-48.149,-153.77
,9.6,-9.8,-48.036,-155.225
,9.7,-9.8,-47.96,-156.652
,9.8,-9.8,-47.924,-158.023
,9.9,-9.8,-47.929,-159.319
,10,-9.8,-47.978,-160.513
,-10,-9.7,-50.103,-41.927
,-9.9,-9.7,-49.253,-42.704
,-9.8,-9.7,-48.458,-42.961
,-9.7,-9.7,-47.725,-42.84
,-9.6,-9.7,-47.054,-42.427
,-9.5,-9.7,-46.445,-41.82
,-9.4,-9.7,-45.898,-41.068
,-9.3,-9.7,-45.411,-40.23
,-9.2,-9.7,-44.986,-39.341
,-9.1,-9.7,-44.62,-38.432
,-9,-9.7,-44.315,-37.53
,-8.9,-9.7,-44.071,-36.652
,-8.8,-9.7,-43.886,-35.818
,-8.7,-9.7,-43.764,-35.045
,-8.6,-9.7,-43.702,-34.343
,-8.5,-9.7,-43.704,-33.729
,-8.4,-9.7,-43.769,-33.214
,-8.3,-9.7,-43.898,-32.817
,-8.2,-9.7,-44.095,-32.556
,-8.1,-9.7,-44.359,-32.451
,-8,-9.7,-44.693,-32.534
,-7.9,-9.7,-45.098,-32.831
,-7.8,-9.7,-45.578,-33.395
,-7.7,-9.7,-46.132,-34.27
,-7.6,-9.7,-46.762,-35.533
,-7.5,-9.7,-47.468,-37.271
,-7.4,-9.7,-48.246,-39.598
,-7.3,-9.7,-49.088,-42.66
,-7.2,-9.7,-49.979,-46.623
,-7.1,-9.7,-50.887,-51.672
,-7,-9.7,-51.767,-57.959
,-6.9,-9.7,-52.55,-65.513
,-6.8,-9.7,-53.158,-74.165
,-6.7,-9.7,-53.524,-83.428
,-6.6,-9.7,-53.625,-92.629
,-6.5,-9.7,-53.494,-101.125
,-6.4,-9.7,-53.203,-108.5
,-6.3,-9.7,-52.826,-114.666
,-6.2,-9.7,-52.427,-119.678
