"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -24.02158  dB, Max near-field(plot) = -24.02158  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 22.nsi"
"Measurement date/time: 12/14/2007 9:46:51 AM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       86.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -26.22  dB,  40.9  deg",,,,
"Amp/Phase drift   =  0.12  dB,  0.2  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-52.30273,-91.07486
,-0.027739,0.122499,-48.67033,-99.13847
,-0.025979,0.122499,-48.70984,-100.6917
,-0.024218,0.122499,-45.8748,-135.2136
,-0.022458,0.122499,-44.81849,-152.6519
,-0.020697,0.122499,-43.11835,-168.1305
,-0.018937,0.122499,-43.7896,179.9032
,-0.017176,0.122499,-42.41166,161.3055
,-0.015415,0.122499,-41.93311,146.766
,-0.013655,0.122499,-41.99057,128.1009
,-0.011894,0.122499,-44.52439,111.8913
,-0.010134,0.122499,-43.92625,120.4573
,-0.008373,0.122499,-43.91727,112.3808
,-0.006613,0.122499,-43.99389,111.9041
,-0.004852,0.122499,-43.47865,110.7516
,-0.003092,0.122499,-41.69337,108.9867
,-0.001331,0.122499,-41.04828,94.66669
,0.00043,0.122499,-39.87354,83.3796
,0.00219,0.122499,-39.76478,77.57133
,0.003951,0.122499,-39.65464,76.60762
,0.005711,0.122499,-37.71355,75.99522
,0.007472,0.122499,-37.46018,74.9001
,0.009232,0.122499,-36.23495,68.16537
,0.010993,0.122499,-36.26134,63.94883
,0.012754,0.122499,-35.62205,60.1867
,0.014514,0.122499,-35.60014,57.89207
,0.016275,0.122499,-35.15069,55.5666
,0.018035,0.122499,-34.81589,51.88644
,0.019796,0.122499,-34.21134,48.45641
,0.021556,0.122499,-34.01558,44.66656
,0.023317,0.122499,-33.69229,45.26082
,0.025077,0.122499,-34.43404,43.69706
,0.026838,0.122499,-33.92596,41.8245
,0.028599,0.122499,-33.2637,41.11216
,0.030359,0.122499,-32.63529,40.03437
,0.03212,0.122499,-32.64134,37.1323
,0.03388,0.122499,-32.46599,39.66204
,0.035641,0.122499,-32.55668,39.92905
,0.037401,0.122499,-32.43073,35.65368
,0.039162,0.122499,-33.30253,36.65883
,0.040923,0.122499,-33.52293,41.02126
,0.042683,0.122499,-34.4645,38.4716
,0.044444,0.122499,-36.01303,38.62404
,0.046204,0.122499,-36.10701,34.48684
,0.047965,0.122499,-36.17089,31.29584
,0.049725,0.122499,-36.05859,29.90406
,0.051486,0.122499,-36.67392,32.39598
,0.053246,0.122499,-37.08976,37.0771
,0.055007,0.122499,-36.9362,31.33288
,0.056768,0.122499,-37.30646,39.8967
,0.058528,0.122499,-37.79016,36.36441
,0.060289,0.122499,-39.08358,38.74989
,0.062049,0.122499,-39.15655,41.44839
,0.06381,0.122499,-39.78757,42.89982
,0.06557,0.122499,-40.99935,38.18404
,0.067331,0.122499,-41.50233,48.68047
,0.069092,0.122499,-42.7953,57.91176
,0.070852,0.122499,-45.63577,50.2996
,0.072613,0.122499,-48.82447,58.21665
,0.074373,0.122499,-46.50391,51.59207
,0.076134,0.122499,-50.10396,77.67885
,0.077894,0.122499,-51.8429,81.19413
,0.079655,0.122499,-54.68053,90.63594
,0.081415,0.122499,-65.82152,3.793665
,0.083176,0.122499,-60.40882,-9.979855
,0.084937,0.122499,-56.34384,8.951535
,0.086697,0.122499,-60.20594,18.0859
,0.088458,0.122499,-49.94779,22.79368
,0.090218,0.122499,-47.188,48.00117
,0.091979,0.122499,-47.7644,70.53866
,0.093739,0.122499,-48.31213,87.33007
,0.0955,0.122499,-45.57919,123.9152
,-0.0295,0.12426,-47.87276,-114.9778
,-0.027739,0.12426,-45.3436,-131.6032
,-0.025979,0.12426,-44.01414,-158.7207
,-0.024218,0.12426,-44.12943,-168.3961
,-0.022458,0.12426,-43.80809,175.5366
,-0.020697,0.12426,-44.51593,178.7626
,-0.018937,0.12426,-43.02547,168.9575
,-0.017176,0.12426,-42.67812,142.1494
,-0.015415,0.12426,-41.79037,123.0398
,-0.013655,0.12426,-42.09388,113.3747
,-0.011894,0.12426,-43.59493,113.2661
,-0.010134,0.12426,-43.70216,107.7651
,-0.008373,0.12426,-43.33046,100.5269
,-0.006613,0.12426,-43.46104,110.8632
,-0.004852,0.12426,-40.31403,98.92047
,-0.003092,0.12426,-39.40552,93.49078
,-0.001331,0.12426,-38.36791,77.00768
,0.00043,0.12426,-38.92055,61.92102
,0.00219,0.12426,-38.97194,57.73047
,0.003951,0.12426,-38.68771,60.39505
,0.005711,0.12426,-37.02554,57.83099
,0.007472,0.12426,-35.59752,61.42927
,0.009232,0.12426,-35.3069,54.85111
,0.010993,0.12426,-35.09789,48.60816
,0.012754,0.12426,-34.65512,46.29542
,0.014514,0.12426,-34.42061,42.42793
,0.016275,0.12426,-33.7717,42.42349
,0.018035,0.12426,-33.32534,40.20831
,0.019796,0.12426,-33.21096,39.1633
,0.021556,0.12426,-32.31635,38.98466
,0.023317,0.12426,-32.56268,35.23235
,0.025077,0.12426,-32.11186,33.16417
,0.026838,0.12426,-31.5836,31.82684
,0.028599,0.12426,-31.62516,29.78283
,0.030359,0.12426,-31.40958,28.55491
,0.03212,0.12426,-31.12844,27.3416
,0.03388,0.12426,-31.06258,24.71933
,0.035641,0.12426,-31.36124,25.14965
,0.037401,0.12426,-31.75016,22.59333
,0.039162,0.12426,-32.02982,24.21591
,0.040923,0.12426,-32.67109,24.13037
,0.042683,0.12426,-33.41523,26.27814
,0.044444,0.12426,-34.25173,24.61392
,0.046204,0.12426,-34.56178,22.43703
,0.047965,0.12426,-35.18859,19.50567
,0.049725,0.12426,-35.14506,19.62916
,0.051486,0.12426,-36.20747,19.17199
,0.053246,0.12426,-35.21196,19.02619
,0.055007,0.12426,-35.65507,21.10754
,0.056768,0.12426,-36.35724,23.77798
,0.058528,0.12426,-37.18461,26.7389
,0.060289,0.12426,-37.01722,25.81163
,0.062049,0.12426,-38.36179,26.41609
,0.06381,0.12426,-39.72236,26.01616
,0.06557,0.12426,-40.52902,30.67325
,0.067331,0.12426,-39.98987,27.95813
,0.069092,0.12426,-41.40459,27.90173
,0.070852,0.12426,-41.81153,39.33924
,0.072613,0.12426,-43.01979,51.7762
,0.074373,0.12426,-43.20205,49.06504
,0.076134,0.12426,-46.4502,56.32635
,0.077894,0.12426,-47.59746,70.10462
,0.079655,0.12426,-50.95712,69.76978
,0.081415,0.12426,-53.84851,61.86773
,0.083176,0.12426,-57.11488,26.40956
,0.084937,0.12426,-54.52909,-4.550379
,0.086697,0.12426,-50.62499,-21.62438
,0.088458,0.12426,-49.12601,2.942396
,0.090218,0.12426,-49.49422,27.31318
,0.091979,0.12426,-46.94381,49.9406
,0.093739,0.12426,-46.63866,73.75355
,0.0955,0.12426,-45.08894,103.2986
,-0.0295,0.12602,-47.68768,-146.3823
,-0.027739,0.12602,-45.06879,-163.4632
,-0.025979,0.12602,-43.87701,179.9521
,-0.024218,0.12602,-45.96247,167.4103
,-0.022458,0.12602,-45.74345,176.9458
,-0.020697,0.12602,-43.30023,164.7713
,-0.018937,0.12602,-42.66712,155.4052
,-0.017176,0.12602,-40.71607,138.1431
,-0.015415,0.12602,-40.20099,123.0122
,-0.013655,0.12602,-39.97021,101.4774
,-0.011894,0.12602,-40.62363,85.6128
,-0.010134,0.12602,-42.76691,82.29731
,-0.008373,0.12602,-42.63177,84.93382
,-0.006613,0.12602,-40.86334,89.23872
,-0.004852,0.12602,-39.54355,85.49976
,-0.003092,0.12602,-38.45825,68.48627
,-0.001331,0.12602,-38.28647,56.34667
,0.00043,0.12602,-37.65893,49.80575
,0.00219,0.12602,-38.20659,43.00491
,0.003951,0.12602,-36.81964,46.2024
,0.005711,0.12602,-35.57468,50.35717
,0.007472,0.12602,-34.30946,48.42014
,0.009232,0.12602,-33.79346,40.48922
,0.010993,0.12602,-33.23352,35.19592
,0.012754,0.12602,-33.43515,34.87729
,0.014514,0.12602,-33.01908,32.52087
,0.016275,0.12602,-32.01848,29.16112
,0.018035,0.12602,-31.76992,25.36683
,0.019796,0.12602,-30.98472,26.62115
,0.021556,0.12602,-30.77302,25.10419
,0.023317,0.12602,-30.3223,19.20763
,0.025077,0.12602,-30.40826,20.14196
,0.026838,0.12602,-30.09384,16.3828
,0.028599,0.12602,-30.22573,13.01332
,0.030359,0.12602,-29.84698,12.93129
,0.03212,0.12602,-30.38696,13.08723
,0.03388,0.12602,-30.39806,12.4731
,0.035641,0.12602,-30.6901,12.49068
,0.037401,0.12602,-30.62298,11.91904
,0.039162,0.12602,-31.09372,9.607923
,0.040923,0.12602,-31.77501,8.82103
,0.042683,0.12602,-32.17927,11.02216
,0.044444,0.12602,-32.9467,10.08176
