"Near-field amplitude, Response to probe-1: Linear, Tau = 0 deg"
"Max near-field(global) = -34.6746  dB, Max near-field(plot) = -34.6746  dB"
Normalization: Peak (Global)
Plot centering: Off

"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 19.nsi"
"Measurement date/time: 12/13/2007 3:26:16 PM, Filetype: NSI-97"
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:
Integration time: 3.333 mSec
Scan speed: 0.0045  m/sec
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -35.89  dB,  141.3  deg",,,,
"Amp/Phase drift   =  -0.30  dB,  2.8  deg",,,,

   X (meters)  Y (meters)    Amp      Phase   Pol-1 Data starts on next line:,,,,
,-0.0295,0.122499,-48.8629,-100.0383
,-0.027739,0.122499,-43.05169,-39.42099
,-0.025979,0.122499,-44.79486,-59.33081
,-0.024218,0.122499,-43.10933,-51.86913
,-0.022458,0.122499,-37.26107,-109.3056
,-0.020697,0.122499,-37.85939,-106.6386
,-0.018937,0.122499,-37.09858,-114.8137
,-0.017176,0.122499,-33.45909,-132.5537
,-0.015415,0.122499,-33.89067,-145.893
,-0.013655,0.122499,-33.49061,-153.712
,-0.011894,0.122499,-35.0024,-157.0334
,-0.010134,0.122499,-34.20927,-159.5998
,-0.008373,0.122499,-31.32236,-152.2578
,-0.006613,0.122499,-30.17823,-172.3443
,-0.004852,0.122499,-31.1933,-177.029
,-0.003092,0.122499,-34.06701,174.8908
,-0.001331,0.122499,-33.47975,171.2028
,0.00043,0.122499,-30.69708,-177.7503
,0.00219,0.122499,-30.2965,-172.6029
,0.003951,0.122499,-29.54599,176.9128
,0.005711,0.122499,-32.11564,167.59
,0.007472,0.122499,-30.72453,163.9415
,0.009232,0.122499,-29.68412,162.3445
,0.010993,0.122499,-29.59268,163.0007
,0.012754,0.122499,-27.80064,152.1668
,0.014514,0.122499,-27.57863,158.5832
,0.016275,0.122499,-26.45557,148.6057
,0.018035,0.122499,-25.68484,146.9451
,0.019796,0.122499,-25.61581,144.7425
,0.021556,0.122499,-26.94553,134.3983
,0.023317,0.122499,-26.84014,142.1766
,0.025077,0.122499,-25.77261,142.4019
,0.026838,0.122499,-25.64494,141.8461
,0.028599,0.122499,-25.88464,134.0379
,0.030359,0.122499,-26.9501,139.4776
,0.03212,0.122499,-26.70433,139.1616
,0.03388,0.122499,-26.68403,128.3532
,0.035641,0.122499,-26.95885,132.3849
,0.037401,0.122499,-26.84892,132.1716
,0.039162,0.122499,-28.77407,145.1082
,0.040923,0.122499,-27.14047,153.6284
,0.042683,0.122499,-27.18624,150.1983
,0.044444,0.122499,-29.0539,142.8925
,0.046204,0.122499,-29.51647,155.9771
,0.047965,0.122499,-31.03605,141.5278
,0.049725,0.122499,-30.50129,142.0781
,0.051486,0.122499,-30.70194,149.8189
,0.053246,0.122499,-32.16834,177.9395
,0.055007,0.122499,-34.63941,167.4894
,0.056768,0.122499,-36.546,165.7683
,0.058528,0.122499,-36.71791,178.818
,0.060289,0.122499,-35.12349,164.3902
,0.062049,0.122499,-36.90303,-177.6739
,0.06381,0.122499,-42.29639,148.8199
,0.06557,0.122499,-45.27031,-145.9923
,0.067331,0.122499,-41.51586,-158.2121
,0.069092,0.122499,-41.65914,-126.7256
,0.070852,0.122499,-39.86078,-138.3519
,0.072613,0.122499,-47.59591,-71.13457
,0.074373,0.122499,-45.14315,-109.541
,0.076134,0.122499,-42.52606,-145.2431
,0.077894,0.122499,-42.7196,-84.00325
,0.079655,0.122499,-39.6626,-132.7537
,0.081415,0.122499,-40.00821,-97.32958
,0.083176,0.122499,-47.20594,-96.17521
,0.084937,0.122499,-45.69839,-78.33781
,0.086697,0.122499,-43.97384,-67.20144
,0.088458,0.122499,-37.79817,-33.09348
,0.090218,0.122499,-45.85411,-115.3902
,0.091979,0.122499,-46.05415,-34.48319
,0.093739,0.122499,-45.0575,-43.56115
,0.0955,0.122499,-42.24843,-28.4116
,-0.0295,0.12426,-56.20337,-157.0449
,-0.027739,0.12426,-44.35467,-45.24445
,-0.025979,0.12426,-40.72645,-96.53304
,-0.024218,0.12426,-37.80268,-121.8801
,-0.022458,0.12426,-38.28971,-126.3376
,-0.020697,0.12426,-35.94252,-114.9889
,-0.018937,0.12426,-37.20045,-143.3145
,-0.017176,0.12426,-36.02277,-153.068
,-0.015415,0.12426,-35.1308,-141.4303
,-0.013655,0.12426,-32.97037,-143.3753
,-0.011894,0.12426,-32.21837,-159.9846
,-0.010134,0.12426,-30.23587,-168.9553
,-0.008373,0.12426,-30.34108,167.4859
,-0.006613,0.12426,-30.4619,-174.7463
,-0.004852,0.12426,-28.97195,171.9902
,-0.003092,0.12426,-30.64433,173.5624
,-0.001331,0.12426,-29.84046,174.9638
,0.00043,0.12426,-29.06879,157.389
,0.00219,0.12426,-29.82901,171.1439
,0.003951,0.12426,-29.53852,167.0833
,0.005711,0.12426,-28.95638,163.8006
,0.007472,0.12426,-27.35736,154.1895
,0.009232,0.12426,-28.29889,159.3947
,0.010993,0.12426,-27.19431,158.1853
,0.012754,0.12426,-26.53426,150.7078
,0.014514,0.12426,-25.69265,138.889
,0.016275,0.12426,-24.50618,132.4882
,0.018035,0.12426,-24.88065,134.5933
,0.019796,0.12426,-24.46773,131.8729
,0.021556,0.12426,-24.64206,127.9092
,0.023317,0.12426,-25.18154,132.1992
,0.025077,0.12426,-24.74401,128.077
,0.026838,0.12426,-24.2586,125.5018
,0.028599,0.12426,-24.5034,128.3913
,0.030359,0.12426,-24.73619,127.5424
,0.03212,0.12426,-25.06662,127.5072
,0.03388,0.12426,-25.65227,125.2627
,0.035641,0.12426,-27.41823,119.1247
,0.037401,0.12426,-27.38411,129.6883
,0.039162,0.12426,-27.53068,124.7907
,0.040923,0.12426,-27.44212,138.4452
,0.042683,0.12426,-26.9054,135.2091
,0.044444,0.12426,-26.92151,141.6955
,0.046204,0.12426,-28.05697,136.0145
,0.047965,0.12426,-28.97562,146.0618
,0.049725,0.12426,-30.78203,147.1302
,0.051486,0.12426,-31.67562,142.7788
,0.053246,0.12426,-31.48423,148.5383
,0.055007,0.12426,-34.6135,167.69
,0.056768,0.12426,-35.6203,149.2199
,0.058528,0.12426,-35.53462,-168.374
,0.060289,0.12426,-35.36704,145.5887
,0.062049,0.12426,-38.87512,161.1075
,0.06381,0.12426,-36.76444,161.0209
,0.06557,0.12426,-38.15247,173.4413
,0.067331,0.12426,-45.22522,171.8404
,0.069092,0.12426,-37.96515,-143.5131
,0.070852,0.12426,-44.55968,171.611
,0.072613,0.12426,-55.62092,-144.2133
,0.074373,0.12426,-40.76735,-168.0825
,0.076134,0.12426,-44.3004,-149.3639
,0.077894,0.12426,-44.55915,-129.7695
,0.079655,0.12426,-41.61878,-133.4155
,0.081415,0.12426,-42.32396,-107.3358
,0.083176,0.12426,-38.48634,-139.756
,0.084937,0.12426,-37.56708,-151.9333
,0.086697,0.12426,-42.01544,-77.86358
,0.088458,0.12426,-43.09814,-88.0246
,0.090218,0.12426,-43.15077,-129.0033
,0.091979,0.12426,-60.1449,92.74197
,0.093739,0.12426,-43.92044,-28.38165
,0.0955,0.12426,-52.29934,-15.88042
,-0.0295,0.12602,-49.87703,-39.59425
,-0.027739,0.12602,-41.31131,-44.00714
,-0.025979,0.12602,-38.68102,-114.6393
,-0.024218,0.12602,-39.96785,-113.4787
,-0.022458,0.12602,-41.24295,-108.551
,-0.020697,0.12602,-39.00817,-126.3402
,-0.018937,0.12602,-36.94517,-132.8896
,-0.017176,0.12602,-34.74008,-134.59
,-0.015415,0.12602,-32.29782,-169.5902
,-0.013655,0.12602,-31.01635,-163.952
,-0.011894,0.12602,-29.72902,-175.4631
,-0.010134,0.12602,-30.10418,178.5352
,-0.008373,0.12602,-29.46918,167.3311
,-0.006613,0.12602,-29.75425,166.3211
,-0.004852,0.12602,-29.38088,162.6676
,-0.003092,0.12602,-29.52835,159.1087
,-0.001331,0.12602,-28.569,148.6325
,0.00043,0.12602,-28.92955,144.6345
,0.00219,0.12602,-28.71984,149.7773
,0.003951,0.12602,-28.48476,154.3992
,0.005711,0.12602,-26.61215,143.3026
,0.007472,0.12602,-26.02364,148.8312
,0.009232,0.12602,-26.36092,143.7854
,0.010993,0.12602,-25.87821,132.8847
,0.012754,0.12602,-24.45,133.4531
,0.014514,0.12602,-24.03195,136.8022
,0.016275,0.12602,-23.83049,128.1752
,0.018035,0.12602,-23.37903,125.0046
,0.019796,0.12602,-22.48843,114.9675
,0.021556,0.12602,-23.25547,116.9484
,0.023317,0.12602,-23.15545,117.6017
,0.025077,0.12602,-23.87826,115.1255
,0.026838,0.12602,-24.18401,116.3201
,0.028599,0.12602,-23.77063,114.4099
,0.030359,0.12602,-23.30965,112.0217
,0.03212,0.12602,-24.46451,116.3413
,0.03388,0.12602,-25.12081,108.0321
,0.035641,0.12602,-25.09536,109.1401
,0.037401,0.12602,-26.06699,118.3141
,0.039162,0.12602,-26.62314,121.1503
,0.040923,0.12602,-27.64511,122.7313
,0.042683,0.12602,-27.23664,127.7393
,0.044444,0.12602,-27.17117,134.7391
,0.046204,0.12602,-27.88863,131.2903
,0.047965,0.12602,-27.56319,124.1797
,0.049725,0.12602,-28.67096,136.8114
,0.051486,0.12602,-31.04081,131.498
,0.053246,0.12602,-33.6068,131.1774
,0.055007,0.12602,-30.27414,141.5731
,0.056768,0.12602,-33.64595,138.8709
,0.058528,0.12602,-32.69924,155.752
,0.060289,0.12602,-32.96135,137.0031
,0.062049,0.12602,-34.69242,174.4734
,0.06381,0.12602,-43.20263,-179.6217
,0.06557,0.12602,-39.31262,169.0128
,0.067331,0.12602,-42.54215,-164.3242
,0.069092,0.12602,-47.66651,162.3919
,0.070852,0.12602,-41.76542,-178.4313
,0.072613,0.12602,-40.44622,-104.2967
,0.074373,0.12602,-45.89629,179.5395
,0.076134,0.12602,-41.46131,-165.0977
,0.077894,0.12602,-44.44522,126.117
,0.079655,0.12602,-41.54081,-173.7529
,0.081415,0.12602,-45.61487,-156.8445
,0.083176,0.12602,-44.70321,-153.8659
,0.084937,0.12602,-38.2944,-133.5252
,0.086697,0.12602,-44.24968,-106.5933
,0.088458,0.12602,-43.70385,-83.50986
,0.090218,0.12602,-39.1869,-90.5738
,0.091979,0.12602,-43.22237,-104.041
,0.093739,0.12602,-48.56177,-172.5295
,0.0955,0.12602,-49.3682,-71.11934
,-0.0295,0.127781,-40.2669,-54.73113
,-0.027739,0.127781,-42.77571,-86.78062
,-0.025979,0.127781,-45.20651,-128.2534
,-0.024218,0.127781,-36.13728,-103.5596
,-0.022458,0.127781,-42.47422,-122.302
,-0.020697,0.127781,-34.27353,-138.0006
,-0.018937,0.127781,-34.15345,-142.5844
,-0.017176,0.127781,-32.19996,-149.9951
,-0.015415,0.127781,-31.4675,-177.2625
,-0.013655,0.127781,-29.47745,-179.375
,-0.011894,0.127781,-29.89686,164.4383
,-0.010134,0.127781,-30.5831,169.7186
,-0.008373,0.127781,-29.70361,166.1166
,-0.006613,0.127781,-27.302,153.5228
,-0.004852,0.127781,-27.16417,155.4814
,-0.003092,0.127781,-27.60592,141.9572
,-0.001331,0.127781,-27.27942,145.5199
,0.00043,0.127781,-27.47911,147.9344
,0.00219,0.127781,-26.39114,144.6078
,0.003951,0.127781,-25.4533,140.9219
,0.005711,0.127781,-24.94218,139.9785
,0.007472,0.127781,-24.47423,131.7757
,0.009232,0.127781,-24.62122,131.4245
,0.010993,0.127781,-24.18228,126.6596
,0.012754,0.127781,-23.97564,122.414
,0.014514,0.127781,-22.86472,116.797
,0.016275,0.127781,-22.29919,113.4553
,0.018035,0.127781,-22.66013,106.3566
,0.019796,0.127781,-22.29245,103.0388
,0.021556,0.127781,-22.54577,105.0946
,0.023317,0.127781,-22.69474,102.4311
,0.025077,0.127781,-21.90532,102.9065
,0.026838,0.127781,-22.23239,101.8004
,0.028599,0.127781,-22.3311,98.83666
,0.030359,0.127781,-23.05802,99.43841
,0.03212,0.127781,-23.16771,94.82899
,0.03388,0.127781,-24.46608,98.66333
,0.035641,0.127781,-25.0885,103.2382
,0.037401,0.127781,-24.33484,102.567
,0.039162,0.127781,-25.07716,108.0365
,0.040923,0.127781,-25.01915,108.9878
,0.042683,0.127781,-25.06373,113.5268
,0.044444,0.127781,-26.33564,121.0753
,0.046204,0.127781,-26.65482,117.0971
,0.047965,0.127781,-27.85595,112.3906
,0.049725,0.127781,-27.48718,123.8932
,0.051486,0.127781,-28.5689,125.1129
,0.053246,0.127781,-29.03434,129.0608
,0.055007,0.127781,-29.93571,139.6384
,0.056768,0.127781,-31.6735,138.3905
,0.058528,0.127781,-33.25626,119.491
,0.060289,0.127781,-37.13339,141.1924
,0.062049,0.127781,-32.77721,143.2633
,0.06381,0.127781,-35.15879,138.2035
,0.06557,0.127781,-36.78211,156.514
,0.067331,0.127781,-39.22035,154.8301
,0.069092,0.127781,-40.373,160.2525
,0.070852,0.127781,-39.13266,-174.6205
,0.072613,0.127781,-44.89475,159.8609
,0.074373,0.127781,-39.69407,-168.4344
,0.076134,0.127781,-46.01202,-174.2241
,0.077894,0.127781,-39.95666,-175.9638
,0.079655,0.127781,-41.43911,166.784
,0.081415,0.127781,-41.15885,-100.7181
,0.083176,0.127781,-39.73153,-150.6606
,0.084937,0.127781,-40.15116,-114.912
,0.086697,0.127781,-45.30012,-117.8276
,0.088458,0.127781,-44.079,-136.0967
,0.090218,0.127781,-44.01377,-56.34304
,0.091979,0.127781,-41.8924,-53.3897
,0.093739,0.127781,-54.17922,64.63454
,0.0955,0.127781,-46.11422,-9.421622
,-0.0295,0.129541,-44.04931,-74.61231
,-0.027739,0.129541,-44.54583,-157.0735
,-0.025979,0.129541,-43.61094,-151.1031
,-0.024218,0.129541,-38.41822,-150.8284
,-0.022458,0.129541,-39.63211,-114.4869
,-0.020697,0.129541,-35.83268,-145.6985
,-0.018937,0.129541,-32.96586,-153.1495
,-0.017176,0.129541,-32.60698,-162.5226
,-0.015415,0.129541,-30.97079,-173.4568
,-0.013655,0.129541,-29.17066,164.8161
,-0.011894,0.129541,-28.9761,161.4964
,-0.010134,0.129541,-29.79158,156.1848
,-0.008373,0.129541,-27.46354,156.8233
,-0.006613,0.129541,-27.42004,153.4516
,-0.004852,0.129541,-26.53656,136.9788
,-0.003092,0.129541,-27.13722,128.8885
,-0.001331,0.129541,-26.57703,134.2149
,0.00043,0.129541,-25.62775,131.5042
,0.00219,0.129541,-25.97441,132.8094
,0.003951,0.129541,-24.9147,126.754
,0.005711,0.129541,-23.93451,122.1227
,0.007472,0.129541,-24.03226,117.8532
,0.009232,0.129541,-23.44815,115.1473
,0.010993,0.129541,-23.04186,114.0421
,0.012754,0.129541,-22.95326,110.9575
,0.014514,0.129541,-22.3931,104.1112
,0.016275,0.129541,-21.70146,97.4302
,0.018035,0.129541,-21.3308,95.54457
,0.019796,0.129541,-21.3788,97.2376
,0.021556,0.129541,-21.43848,93.93032
,0.023317,0.129541,-21.10105,90.71452
,0.025077,0.129541,-21.59986,86.75993
,0.026838,0.129541,-21.3208,87.01231
,0.028599,0.129541,-21.8416,84.466
,0.030359,0.129541,-22.13365,84.32415
,0.03212,0.129541,-22.54871,85.49743
,0.03388,0.129541,-22.90036,84.67837
,0.035641,0.129541,-23.11145,85.33443
,0.037401,0.129541,-24.69242,95.8379
,0.039162,0.129541,-24.09318,94.51044
,0.040923,0.129541,-24.31064,97.59262
,0.042683,0.129541,-24.22257,101.9624
,0.044444,0.129541,-24.54716,100.1186
,0.046204,0.129541,-24.72163,106.9072
,0.047965,0.129541,-26.51474,109.1704
,0.049725,0.129541,-26.68659,116.0346
,0.051486,0.129541,-26.53534,107.3638
,0.053246,0.129541,-28.80763,118.142
,0.055007,0.129541,-27.61262,116.2089
,0.056768,0.129541,-30.66236,118.0323
,0.058528,0.129541,-32.63355,112.0322
,0.060289,0.129541,-34.9713,133.4422
,0.062049,0.129541,-35.20324,137.4853
,0.06381,0.129541,-40.63945,107.6319
,0.06557,0.129541,-36.18458,119.7225
,0.067331,0.129541,-38.21608,126.6702
,0.069092,0.129541,-36.91231,139.7116
,0.070852,0.129541,-36.38095,162.1234
,0.072613,0.129541,-39.49872,148.4909
,0.074373,0.129541,-42.19446,169.9197
,0.076134,0.129541,-48.58269,160.3193
,0.077894,0.129541,-54.79663,-159.4239
,0.079655,0.129541,-48.01242,-158.7627
,0.081415,0.129541,-44.93666,-168.0125
,0.083176,0.129541,-48.81694,133.9091
,0.084937,0.129541,-46.00578,156.6989
,0.086697,0.129541,-55.69338,-69.45618
,0.088458,0.129541,-43.28444,-141.1051
,0.090218,0.129541,-43.61377,-57.70553
,0.091979,0.129541,-43.66419,-141.5918
,0.093739,0.129541,-43.73619,-117.3774
,0.0955,0.129541,-47.49847,-63.05711
,-0.0295,0.131302,-47.13959,-94.23803
,-0.027739,0.131302,-49.66299,-154.9149
,-0.025979,0.131302,-42.7109,-110.1065
,-0.024218,0.131302,-38.77703,-130.3726
,-0.022458,0.131302,-37.38775,-146.6326
,-0.020697,0.131302,-38.1258,-131.2535
,-0.018937,0.131302,-30.95906,-151.9346
,-0.017176,0.131302,-29.47934,-178.9764
,-0.015415,0.131302,-29.98656,170.6343
,-0.013655,0.131302,-29.28059,143.7065
,-0.011894,0.131302,-28.85659,151.4393
,-0.010134,0.131302,-26.89565,143.5886
,-0.008373,0.131302,-25.57133,143.5732
,-0.006613,0.131302,-26.87724,131.5616
,-0.004852,0.131302,-26.03019,126.1497
,-0.003092,0.131302,-26.43549,126.4537
,-0.001331,0.131302,-25.57,125.5346
,0.00043,0.131302,-25.22828,116.1476
,0.00219,0.131302,-24.28009,119.0301
,0.003951,0.131302,-23.00611,111.8447
,0.005711,0.131302,-23.62721,110.9349
,0.007472,0.131302,-22.9923,108.3737
,0.009232,0.131302,-22.64178,102.0047
,0.010993,0.131302,-21.85432,104.5013
,0.012754,0.131302,-21.92139,100.9668
,0.014514,0.131302,-21.33178,96.46299
,0.016275,0.131302,-20.76888,90.1682
,0.018035,0.131302,-20.64865,81.63351
,0.019796,0.131302,-20.26881,82.18608
,0.021556,0.131302,-20.20115,78.0288
,0.023317,0.131302,-20.55642,78.84668
,0.025077,0.131302,-20.36807,80.63312
,0.026838,0.131302,-20.07943,78.22499
,0.028599,0.131302,-20.77654,76.78741
,0.030359,0.131302,-20.83478,74.83553
,0.03212,0.131302,-21.85257,73.51643
,0.03388,0.131302,-21.74255,79.63655
,0.035641,0.131302,-22.75592,79.8253
,0.037401,0.131302,-21.97487,85.85095
,0.039162,0.131302,-22.60424,86.35096
,0.040923,0.131302,-23.45285,85.91809
,0.042683,0.131302,-23.17142,87.32258
,0.044444,0.131302,-23.71816,93.82888
,0.046204,0.131302,-23.74754,101.46
,0.047965,0.131302,-25.40862,101.0031
,0.049725,0.131302,-25.81947,101.9789
,0.051486,0.131302,-26.70884,98.42257
,0.053246,0.131302,-26.71506,107.8251
,0.055007,0.131302,-28.88124,113.1022
,0.056768,0.131302,-28.85915,112.1727
,0.058528,0.131302,-30.2279,122.3402
,0.060289,0.131302,-32.75505,123.9782
,0.062049,0.131302,-34.50795,120.6936
,0.06381,0.131302,-34.28832,125.3406
,0.06557,0.131302,-37.38463,128.0318
,0.067331,0.131302,-37.60433,132.7686
,0.069092,0.131302,-39.92224,157.0814
,0.070852,0.131302,-39.81122,141.1793
,0.072613,0.131302,-43.65162,-158.6891
,0.074373,0.131302,-41.07578,-164.0262
,0.076134,0.131302,-43.87886,-153.7412
,0.077894,0.131302,-51.18772,105.1498
,0.079655,0.131302,-42.25302,155.5438
,0.081415,0.131302,-55.95268,-160.6794
,0.083176,0.131302,-47.25123,167.7983
,0.084937,0.131302,-54.64718,-150.2487
,0.086697,0.131302,-46.65824,-166.3164
,0.088458,0.131302,-42.20413,-157.4379
,0.090218,0.131302,-48.00895,-164.5148
,0.091979,0.131302,-44.64766,149.575
,0.093739,0.131302,-46.47062,-177.0779
,0.0955,0.131302,-54.66155,-114.1485
,-0.0295,0.133062,-42.33859,-123.6469
,-0.027739,0.133062,-48.32158,-20.82133
,-0.025979,0.133062,-54.73276,-73.6762
,-0.024218,0.133062,-37.13097,-127.2023
,-0.022458,0.133062,-40.28433,-119.2875
,-0.020697,0.133062,-32.87891,-153.5077
,-0.018937,0.133062,-30.76234,-178.7825
,-0.017176,0.133062,-29.58384,169.9065
,-0.015415,0.133062,-27.96836,165.415
,-0.013655,0.133062,-27.94761,152.2778
,-0.011894,0.133062,-27.47253,144.4761
,-0.010134,0.133062,-27.12096,141.893
,-0.008373,0.133062,-24.55452,124.2329
,-0.006613,0.133062,-24.83268,123.8952
,-0.004852,0.133062,-24.23462,120.3716
,-0.003092,0.133062,-25.18305,110.4756
,-0.001331,0.133062,-24.56178,105.7824
,0.00043,0.133062,-23.90114,105.1986
,0.00219,0.133062,-23.90194,105.5567
,0.003951,0.133062,-23.34275,109.1534
,0.005711,0.133062,-23.08835,102.3699
,0.007472,0.133062,-22.16143,95.73463
,0.009232,0.133062,-21.816,90.40813
,0.010993,0.133062,-21.71074,88.84976
,0.012754,0.133062,-21.03667,90.04035
,0.014514,0.133062,-20.09879,82.92221
,0.016275,0.133062,-19.73942,80.71683
,0.018035,0.133062,-19.62059,74.12547
,0.019796,0.133062,-19.67277,73.65824
,0.021556,0.133062,-19.24831,67.18024
,0.023317,0.133062,-19.32435,67.9812
,0.025077,0.133062,-19.62199,65.21418
,0.026838,0.133062,-18.98758,63.65549
,0.028599,0.133062,-19.3518,65.03936
,0.030359,0.133062,-19.45499,60.71848
,0.03212,0.133062,-19.99263,58.91245
,0.03388,0.133062,-20.73352,64.94797
,0.035641,0.133062,-20.78146,67.09943
,0.037401,0.133062,-20.55377,70.24335
,0.039162,0.133062,-21.92495,66.79483
,0.040923,0.133062,-20.89524,74.07803
,0.042683,0.133062,-21.68042,71.2009
,0.044444,0.133062,-22.8138,80.99136
,0.046204,0.133062,-23.76181,82.72782
,0.047965,0.133062,-23.8809,87.24491
,0.049725,0.133062,-24.24014,88.3751
,0.051486,0.133062,-25.13503,92.84505
,0.053246,0.133062,-25.82749,97.86909
,0.055007,0.133062,-26.47139,92.70042
,0.056768,0.133062,-28.26765,98.30647
,0.058528,0.133062,-28.94996,104.0018
,0.060289,0.133062,-31.90027,108.4918
,0.062049,0.133062,-31.64505,107.4141
,0.06381,0.133062,-35.94446,117.4325
,0.06557,0.133062,-33.7363,122.2747
,0.067331,0.133062,-33.96264,112.2953
,0.069092,0.133062,-35.8541,127.1956
,0.070852,0.133062,-37.91747,141.3756
,0.072613,0.133062,-37.39107,127.8508
,0.074373,0.133062,-41.01092,117.3664
,0.076134,0.133062,-43.86272,-177.0485
,0.077894,0.133062,-42.7375,172.7324
,0.079655,0.133062,-39.73618,-179.1399
,0.081415,0.133062,-45.28028,-171.1581
,0.083176,0.133062,-42.25673,137.7801
,0.084937,0.133062,-56.75624,147.9633
,0.086697,0.133062,-40.01943,-128.0908
,0.088458,0.133062,-48.06157,-95.57294
,0.090218,0.133062,-43.583,-95.0166
,0.091979,0.133062,-42.10874,-134.9645
,0.093739,0.133062,-42.87854,-103.4642
,0.0955,0.133062,-43.92324,-82.39606
,-0.0295,0.134823,-45.46878,-80.76582
,-0.027739,0.134823,-39.52821,-135.9831
,-0.025979,0.134823,-35.48066,-128.2836
,-0.024218,0.134823,-34.06141,-144.4833
,-0.022458,0.134823,-32.15882,-164.9109
,-0.020697,0.134823,-32.27043,-175.1975
,-0.018937,0.134823,-30.26097,168.9053
,-0.017176,0.134823,-28.05219,163.3391
,-0.015415,0.134823,-28.60383,152.6333
,-0.013655,0.134823,-27.40975,144.3299
,-0.011894,0.134823,-27.79665,137.9721
,-0.010134,0.134823,-25.09482,124.1887
,-0.008373,0.134823,-25.20728,116.695
,-0.006613,0.134823,-24.33059,116.6332
,-0.004852,0.134823,-23.93769,107.1515
,-0.003092,0.134823,-23.65061,104.057
,-0.001331,0.134823,-23.71034,100.5632
,0.00043,0.134823,-23.32667,96.50819
,0.00219,0.134823,-23.67347,96.97096
,0.003951,0.134823,-23.13106,93.80194
,0.005711,0.134823,-21.00878,91.56208
,0.007472,0.134823,-20.90194,83.03522
,0.009232,0.134823,-20.09595,78.60213
,0.010993,0.134823,-20.0475,72.92309
,0.012754,0.134823,-19.78429,72.3308
,0.014514,0.134823,-19.29312,71.37567
,0.016275,0.134823,-18.90744,65.20938
,0.018035,0.134823,-18.78467,60.08108
,0.019796,0.134823,-18.93336,55.95758
,0.021556,0.134823,-18.65062,54.35844
,0.023317,0.134823,-18.12889,53.06053
,0.025077,0.134823,-18.43056,48.96531
,0.026838,0.134823,-18.60464,49.72675
,0.028599,0.134823,-19.06724,50.31541
,0.030359,0.134823,-18.7367,47.23154
,0.03212,0.134823,-19.25947,46.63537
,0.03388,0.134823,-20.10619,47.77314
,0.035641,0.134823,-20.09757,54.00536
,0.037401,0.134823,-20.71122,52.85571
,0.039162,0.134823,-20.43882,56.87983
,0.040923,0.134823,-20.85297,57.82001
,0.042683,0.134823,-21.30091,61.88948
,0.044444,0.134823,-21.62228,61.47475
,0.046204,0.134823,-21.79327,70.41257
,0.047965,0.134823,-22.51849,74.7774
,0.049725,0.134823,-23.51326,80.55919
,0.051486,0.134823,-24.31849,84.06287
,0.053246,0.134823,-25.36577,90.76064
,0.055007,0.134823,-24.95885,89.42017
,0.056768,0.134823,-26.75557,82.79427
,0.058528,0.134823,-28.04697,87.74268
,0.060289,0.134823,-29.74719,99.20448
,0.062049,0.134823,-32.62349,86.52769
,0.06381,0.134823,-33.47091,86.40231
,0.06557,0.134823,-35.48031,100.9127
,0.067331,0.134823,-34.57795,96.30111
,0.069092,0.134823,-35.15642,103.3743
,0.070852,0.134823,-36.95008,107.9353
,0.072613,0.134823,-38.28375,129.7955
,0.074373,0.134823,-38.28556,142.7892
,0.076134,0.134823,-45.16532,116.4839
,0.077894,0.134823,-44.279,143.495
,0.079655,0.134823,-44.88808,176.3653
,0.081415,0.134823,-46.49755,168.7313
,0.083176,0.134823,-42.06563,172.6047
,0.084937,0.134823,-47.95813,-168.0302
,0.086697,0.134823,-49.28617,-62.22455
,0.088458,0.134823,-47.17979,-145.6827
,0.090218,0.134823,-51.56182,-163.905
,0.091979,0.134823,-42.5845,-139.037
,0.093739,0.134823,-41.98613,-157.1938
,0.0955,0.134823,-44.43142,-160.2081
,-0.0295,0.136584,-45.86394,-70.48911
,-0.027739,0.136584,-36.25178,-151.9798
