"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -92.04965  dB, Max far-field (plot) = -92.05025  dB"
"Normalization: Peak (Global), Network offset = 0.000  dB"
"Hpeak at: 0.51432  deg, Vpeak at: 1.67583  deg"
Plot centering: Off
Directivity = 34.729  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 28 2008\nsi files\3\2007 Scan 13.nsi"
"Measurement date/time: 12/12/2007 5:49:50 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 2 of 2
Beam    Frequency    X axis  Y axis  Z axis       Pol axis
----    ---------    ------  ------  ------       --------
1       94.000  GHz  X axis  Y axis  0.080  m     Single-pol
2       94.000  GHz  X axis  Y axis  0.080798  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -34.36  dB,  156.4  deg",,,,
"Amp/Phase drift   =  0.45  dB,  2.7  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-53.08031,168.2683
,-9.9,-10,-52.80675,170.0533
,-9.8,-10,-52.58846,171.948
,-9.7,-10,-52.4254,173.8717
,-9.6,-10,-52.32057,175.7656
,-9.5,-10,-52.27667,177.5647
,-9.4,-10,-52.30054,179.2091
,-9.3,-10,-52.39703,-179.3535
,-9.2,-10,-52.57692,-178.1979
,-9.1,-10,-52.847,-177.3706
,-9,-10,-53.22159,-176.9759
,-8.9,-10,-53.70998,-177.0889
,-8.8,-10,-54.32909,-177.8825
,-8.7,-10,-55.08995,-179.5321
,-8.6,-10,-56.006,177.6244
,-8.5,-10,-57.07494,173.1495
,-8.4,-10,-58.26479,166.341
,-8.3,-10,-59.46362,156.3683
,-8.2,-10,-60.41879,142.6665
,-8.1,-10,-60.77068,126.1575
,-8,-10,-60.34192,109.7638
,-7.9,-10,-59.35126,96.22896
,-7.8,-10,-58.16032,86.24949
,-7.7,-10,-57.006,79.1866
,-7.6,-10,-55.99136,74.19958
,-7.5,-10,-55.14821,70.64001
,-7.4,-10,-54.47755,68.06219
,-7.3,-10,-53.97444,66.1823
,-7.2,-10,-53.6264,64.80217
,-7.1,-10,-53.42879,63.80079
,-7,-10,-53.37021,63.08286
,-6.9,-10,-53.45036,62.59407
,-6.8,-10,-53.6606,62.28088
,-6.7,-10,-54.00383,62.11529
,-6.6,-10,-54.47438,62.05579
,-6.5,-10,-55.07649,62.07601
,-6.4,-10,-55.80789,62.12041
,-6.3,-10,-56.67116,62.12703
,-6.2,-10,-57.66745,61.98615
,-6.1,-10,-58.7939,61.53239
,-6,-10,-60.04956,60.49354
,-5.9,-10,-61.41167,58.43277
,-5.8,-10,-62.84306,54.69878
,-5.7,-10,-64.22264,48.41138
,-5.6,-10,-65.32643,38.82361
,-5.5,-10,-65.78935,26.33035
,-5.4,-10,-65.38266,13.28076
,-5.3,-10,-64.23999,2.433831
,-5.2,-10,-62.72066,-5.264177
,-5.1,-10,-61.09702,-10.35491
,-5,-10,-59.50726,-13.72167
,-4.9,-10,-58.00662,-16.09067
,-4.8,-10,-56.61159,-17.93348
,-4.7,-10,-55.32509,-19.56119
,-4.6,-10,-54.14139,-21.15267
,-4.5,-10,-53.05424,-22.81976
,-4.4,-10,-52.05444,-24.62636
,-4.3,-10,-51.13393,-26.59623
,-4.2,-10,-50.28349,-28.74955
,-4.1,-10,-49.49484,-31.06756
,-4,-10,-48.75992,-33.55112
,-3.9,-10,-48.07104,-36.15546
,-3.8,-10,-47.42209,-38.8689
,-3.7,-10,-46.80687,-41.63353
,-3.6,-10,-46.22157,-44.43003
,-3.5,-10,-45.66212,-47.19544
,-3.4,-10,-45.12721,-49.90576
,-3.3,-10,-44.61472,-52.50488
,-3.2,-10,-44.12529,-54.96727
,-3.1,-10,-43.65825,-57.25186
,-3,-10,-43.21515,-59.33473
