"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -89.09393  dB, Max far-field (plot) = -89.09552  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: 0.53254  deg, Vpeak at: 1.82997  deg"
Plot centering: Off
Directivity = 34.687  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2007 Scan 13.nsi"
"Measurement date/time: 12/12/2007 5:49:50 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -34.36  dB,  156.4  deg",,,,
"Amp/Phase drift   =  0.45  dB,  2.7  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-60.775,-159.772
,-9.9,-10,-59.624,-158.851
,-9.8,-10,-58.622,-157.561
,-9.7,-10,-57.754,-156.045
,-9.6,-10,-57.006,-154.376
,-9.5,-10,-56.37,-152.602
,-9.4,-10,-55.84,-150.74
,-9.3,-10,-55.413,-148.79
,-9.2,-10,-55.086,-146.737
,-9.1,-10,-54.857,-144.555
,-9,-10,-54.728,-142.202
,-8.9,-10,-54.695,-139.623
,-8.8,-10,-54.761,-136.744
,-8.7,-10,-54.923,-133.478
,-8.6,-10,-55.179,-129.7
,-8.5,-10,-55.52,-125.27
,-8.4,-10,-55.934,-120.004
,-8.3,-10,-56.393,-113.712
,-8.2,-10,-56.856,-106.204
,-8.1,-10,-57.256,-97.387
,-8,-10,-57.512,-87.366
,-7.9,-10,-57.548,-76.55
,-7.8,-10,-57.325,-65.619
,-7.7,-10,-56.866,-55.279
,-7.6,-10,-56.237,-46.026
,-7.5,-10,-55.523,-38.038
,-7.4,-10,-54.79,-31.253
,-7.3,-10,-54.087,-25.501
,-7.2,-10,-53.44,-20.575
,-7.1,-10,-52.866,-16.289
,-7,-10,-52.366,-12.479
,-6.9,-10,-51.946,-9.015
,-6.8,-10,-51.598,-5.793
,-6.7,-10,-51.321,-2.726
,-6.6,-10,-51.107,0.242
,-6.5,-10,-50.951,3.166
,-6.4,-10,-50.844,6.067
,-6.3,-10,-50.779,8.968
,-6.2,-10,-50.748,11.859
,-6.1,-10,-50.744,14.73
,-6,-10,-50.759,17.536
,-5.9,-10,-50.788,20.232
,-5.8,-10,-50.828,22.747
,-5.7,-10,-50.876,25.004
,-5.6,-10,-50.933,26.921
,-5.5,-10,-51.002,28.404
,-5.4,-10,-51.084,29.372
,-5.3,-10,-51.182,29.729
,-5.2,-10,-51.3,29.391
,-5.1,-10,-51.434,28.268
,-5,-10,-51.581,26.28
,-4.9,-10,-51.73,23.35
,-4.8,-10,-51.862,19.426
,-4.7,-10,-51.952,14.506
,-4.6,-10,-51.968,8.646
,-4.5,-10,-51.879,2.015
,-4.4,-10,-51.661,-5.142
,-4.3,-10,-51.307,-12.498
,-4.2,-10,-50.824,-19.746
,-4.1,-10,-50.24,-26.63
,-4,-10,-49.587,-33.004
,-3.9,-10,-48.897,-38.803
,-3.8,-10,-48.197,-44.042
,-3.7,-10,-47.506,-48.76
,-3.6,-10,-46.84,-53.027
,-3.5,-10,-46.202,-56.897
,-3.4,-10,-45.6,-60.433
,-3.3,-10,-45.032,-63.674
,-3.2,-10,-44.498,-66.662
,-3.1,-10,-43.995,-69.413
,-3,-10,-43.521,-71.946
,-2.9,-10,-43.071,-74.267
,-2.8,-10,-42.643,-76.378
,-2.7,-10,-42.233,-78.278
,-2.6,-10,-41.837,-79.959
