-0.028,0.119,-13.047,157.647
-0.027,0.119,-15.266,163.324
-0.026,0.119,-18.515,-141.639
-0.025,0.119,-13.19,-164.539
-0.023,0.119,-12.787,-139.907
-0.022,0.119,-13.586,162.842
-0.021,0.119,-11.89,-157.403
-0.019,0.119,-13.754,-156.916
-0.018,0.119,-11.912,-172.258
-0.017,0.119,-11.956,-179.015
-0.015,0.119,-10.314,-172.328
-0.014,0.119,-10.062,-158.959
-0.013,0.119,-12.748,178.533
-0.012,0.119,-11.858,165.155
-0.01,0.119,-13.403,-137.136
-0.009,0.119,-12.331,-158.327
-0.008,0.119,-17.714,170.537
-0.006,0.119,-18.406,-160.081
-0.005,0.119,-14.84,174.579
-0.004,0.119,-18.752,-139.215
-0.002,0.119,-14.537,-164.723
-0.001,0.119,-15.414,159.597
0,0.119,-20.421,-160.263
0.001,0.119,-9.604,155.267
0.003,0.119,-12.347,159.016
0.004,0.119,-13.709,159.182
0.005,0.119,-11.716,145.259
0.007,0.119,-13.585,148.785
0.008,0.119,-12.723,148.795
0.009,0.119,-14.476,170.379
0.011,0.119,-15.737,178.835
0.012,0.119,-12.405,-170.717
0.013,0.119,-13.301,-174.737
0.014,0.119,-19.802,161.266
0.016,0.119,-24.407,-175.833
0.017,0.119,-9.91,160.085
0.018,0.119,-9.672,164.306
0.02,0.119,-10.436,178.335
0.021,0.119,-10.008,162.482
0.022,0.119,-12.523,142.461
0.024,0.119,-12.424,130.212
0.025,0.119,-17.115,153.961
0.026,0.119,-12.297,157.77
0.027,0.119,-11.622,158.124
0.029,0.119,-10.639,143.948
0.03,0.119,-15.102,156.543
0.031,0.119,-11.996,151.57
0.033,0.119,-10.363,159.713
0.034,0.119,-9.368,158.558
0.035,0.119,-9.104,160.601
0.037,0.119,-10.627,145.494
0.038,0.119,-11.867,141.316
0.039,0.119,-11.462,137.53
0.041,0.119,-15.184,131.102
0.042,0.119,-17.67,140.847
0.043,0.119,-28.157,-55.979
0.044,0.119,-16.236,130.99
0.046,0.119,-18.12,82.642
0.047,0.119,-13.507,140.4
0.048,0.119,-14.701,119.547
0.05,0.119,-13.803,146.74
0.051,0.119,-15.296,135.879
0.052,0.119,-18.237,161.41
0.054,0.119,-14.183,106.666
0.055,0.119,-17.699,78.547
0.056,0.119,-19.257,94.831
0.057,0.119,-16.135,104.262
0.059,0.119,-15.177,79.598
0.06,0.119,-21.206,-96.292
0.061,0.119,-14.098,140.137
0.063,0.119,-21.596,-123.719
0.064,0.119,-19.04,155.458
0.065,0.119,-16.861,-167.163
0.067,0.119,-27.769,130.433
0.068,0.119,-18.461,141.385
0.069,0.119,-14.592,113.549
0.07,0.119,-17.631,54.85
0.072,0.119,-20.548,101.754
0.073,0.119,-20.535,44.961
0.074,0.119,-18.886,33.984
0.076,0.119,-17.203,-30.298
0.077,0.119,-14.57,5.897
0.078,0.119,-27.201,-91.753
0.08,0.119,-21.783,-8.119
0.081,0.119,-15.029,-34.314
0.082,0.119,-26.018,-14.895
0.083,0.119,-17.452,-50.681
0.085,0.119,-32.139,110.536
0.086,0.119,-26.563,72.819
0.087,0.119,-26.897,96.003
0.089,0.119,-22.382,31.048
0.09,0.119,-31.178,-17.613
0.091,0.119,-25.736,-0.483
0.093,0.119,-26.589,-3.076
0.094,0.119,-15.994,-19.634
0.095,0.119,-18.933,-120.979
0.097,0.119,-36.907,130.9
-0.028,0.121,-14.024,171.861
-0.027,0.121,-12.803,138.851
-0.026,0.121,-11.871,165.28
-0.025,0.121,-12.94,174.32
-0.023,0.121,-12.218,145.97
-0.022,0.121,-15.526,178.574
-0.021,0.121,-17.331,-171.883
-0.019,0.121,-19.896,136.838
-0.018,0.121,-17.861,-178.25
-0.017,0.121,-26.588,-154.738
-0.015,0.121,-15.908,-179.394
-0.014,0.121,-21.72,149.684
-0.013,0.121,-12.809,178.473
-0.012,0.121,-11.281,-173.924
-0.01,0.121,-17.069,175.073
-0.009,0.121,-13.117,-148.706
-0.008,0.121,-18.549,164.077
-0.006,0.121,-21.534,-152.779
-0.005,0.121,-15.555,164.799
-0.004,0.121,-19.351,-136.483
-0.002,0.121,-13.203,-170.15
-0.001,0.121,-16.646,-140.162
0,0.121,-14.605,170.311
0.001,0.121,-14.53,-173.331
0.003,0.121,-14.957,-177.965
0.004,0.121,-18.452,-157.942
0.005,0.121,-13.045,-151.615
0.007,0.121,-18.231,165.424
0.008,0.121,-19.756,-150.774
0.009,0.121,-11.446,-172.517
0.011,0.121,-14.5,-125.728
0.012,0.121,-17.647,-102.541
0.013,0.121,-21.937,-95.545
0.014,0.121,-21.51,-100.974
0.016,0.121,-28.595,-160.959
0.017,0.121,-19.758,-173.726
0.018,0.121,-25.92,-179.229
0.02,0.121,-12.56,-171.751
0.021,0.121,-23.601,-164.116
0.022,0.121,-20.559,154.946
0.024,0.121,-21.191,120.099
0.025,0.121,-36.467,112.167
0.026,0.121,-19.228,27.156
0.027,0.121,-19.911,175.991
0.029,0.121,-15.057,143.768
0.03,0.121,-14.836,170.26
0.031,0.121,-14.556,149.092
0.033,0.121,-11.715,162.476
0.034,0.121,-10.854,142.911
0.035,0.121,-17.059,171.536
0.037,0.121,-14.029,157.147
0.038,0.121,-12.434,141.492
0.039,0.121,-13.138,123.425
0.041,0.121,-18.362,160.441
0.042,0.121,-17.594,117.111
0.043,0.121,-17.261,-27.238
0.044,0.121,-23.143,123.229
0.046,0.121,-24.518,-56.297
0.047,0.121,-22.196,-158.23
0.048,0.121,-21.778,112.486
0.05,0.121,-20.58,121.963
0.051,0.121,-22.432,-170.393
0.052,0.121,-20.088,-113.641
0.054,0.121,-34.233,36.614
0.055,0.121,-21.395,-98.585
0.056,0.121,-25.826,150.799
0.057,0.121,-40.285,103.699
0.059,0.121,-35.266,54.64
0.06,0.121,-28.276,-141.943
0.061,0.121,-16.374,146.136
0.063,0.121,-18.03,156.333
0.064,0.121,-17.216,-171.212
0.065,0.121,-25.263,-67.916
0.067,0.121,-27.516,164.838
0.068,0.121,-34.549,-6.456
0.069,0.121,-18.193,167.839
0.07,0.121,-21.338,69.093
0.072,0.121,-16.962,112.83
0.073,0.121,-17.922,70.273
0.074,0.121,-19.229,10.532
0.076,0.121,-19.631,-20.132
0.077,0.121,-16.11,28.485
0.078,0.121,-21.176,-44.229
0.08,0.121,-18.825,-19.776
0.081,0.121,-24.575,30.24
0.082,0.121,-24.269,-138.542
0.083,0.121,-25.809,-24.035
0.085,0.121,-19.648,158.673
0.086,0.121,-25.073,35.678
0.087,0.121,-19.031,88.316
0.089,0.121,-20.103,13.229
0.09,0.121,-23.589,-48.525
0.091,0.121,-16.905,-5.852
0.093,0.121,-19.766,-116.436
0.094,0.121,-22.661,-38.956
0.095,0.121,-15.116,-95.984
0.097,0.121,-19.971,-57.933
-0.028,0.122,-12.709,161.711
-0.027,0.122,-13.039,-171.311
-0.026,0.122,-11.788,-152.153
-0.025,0.122,-19.724,179.301
-0.023,0.122,-16.954,-160.396
-0.022,0.122,-13.86,-177.912
-0.021,0.122,-14.38,167.818
-0.019,0.122,-11.988,168.528
-0.018,0.122,-14.593,154.791
-0.017,0.122,-12.83,165.422
-0.015,0.122,-12.316,162.722
-0.014,0.122,-16.227,-160.374
-0.013,0.122,-14.402,159.067
-0.012,0.122,-14.756,-171.061
-0.01,0.122,-20.745,-174.741
