"Far-field amplitude, Eprincipal: Linear, Tau = 0.000  deg"
"Gain = None  Max far-field (global) = -84.55067  dB, Max far-field (plot) = -84.55119  dB"
"Normalization: Peak (Plot), Network offset = 0.000  dB"
"Hpeak at: 0.10871  deg, Vpeak at: 1.77091  deg"
Plot centering: Off
Directivity = 34.263  dB


"NRAO scanner, FE #1 PAS"

"NSI2000 V4.0.527, Filename:C:\Documents and Settings\jcrabtre\Desktop\send to Geoff\May 27 2008\2007 Scan 17.nsi"
"Measurement date/time: 12/13/2007 12:52:40 PM, Filetype: NSI-97"
Far-field display setup
   Azimuth (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Elevation (deg)
"     Span = 20.000  deg, Center = 0.000  deg, #pts = 201    "
"     Start= -10.000  deg, Stop = 10.000  deg, Delta = 0.100  deg"
   Plot rotation= 0.000  deg
   Interpolation: Cubic
   Coordinate system: Az/El; Polarization: L2 Az/El
Far-field transform setup
"   FFT size:  512,  512"
"   X/Y/Z shift= 0.000  m, 0.000  m, 0.000  m"
"   Filter Mode: Max FF, Zoom: Off"
   Probe setup: Non-acquired 
   Probe model: None
Selected beam(s) 1 of 2
Beam    Frequency    X axis  Y axis  Z axis    Pol axis
----    ---------    ------  ------  ------    --------
1       94.000  GHz  X axis  Y axis  0.080  m  Single-pol

Near-field setup:
Data - Raw near-field
   Truncation: Off
   Amplitude tapering: Off
   Network correction: Off
   Position phase correction: Off
Near-field display setup:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
Measured data:
   X (meters)
"     Span = 0.125  m, Center = 0.033  m, #pts = 72    "
"     Start= -0.0295  m, Stop = 0.0955  m, Delta = 0.00176  m"
   Y (meters)
"     Span = 0.125  m, Center = 0.185  m, #pts = 72    "
"     Start= 0.1225  m, Stop = 0.2475  m, Delta = 0.00176  m"
"   Aut Width/Height: 0.100  m, 0.100  m"
"   H/V Max Far-field angles: 30.000  deg, 30.000  deg"
   Probe-to-AUT spacing: 0.200  m

Measurement type: NF Planar XY
"Scan options: CV Off, CP On, Bi-dir On, H-scan "
Beamset smear: 0.00028  m
Scan plane compensation: On

Probe setup as acquired: 
   Probe model: OEWG WR22: 33.00-50.00 GHz
"   Probe-1: Lin-0(Ex), Probe-2:None"

RF system:,,,,
Integration time: 3.333 mSec,,,,
Scan speed: 0.0045  m/sec,,,,
Drift during scan (final - initial),,,,
"Amp/Phase initial =  -28.29  dB,  -126.2  deg",,,,
"Amp/Phase drift   =  -0.01  dB,  1.9  deg",,,,


   Azimuth (deg)  Elevation (deg)    Amp      Phase   P-pol Data starts on next line:,,,,
,-10,-10,-52.998,-124.055
,-9.9,-10,-53.788,-125.816
,-9.8,-10,-54.684,-128.226
,-9.7,-10,-55.675,-131.481
,-9.6,-10,-56.737,-135.844
,-9.5,-10,-57.822,-141.558
,-9.4,-10,-58.842,-148.793
,-9.3,-10,-59.684,-157.38
,-9.2,-10,-60.229,-166.638
,-9.1,-10,-60.441,-175.47
,-9,-10,-60.369,177.26
,-8.9,-10,-60.138,172.13
,-8.8,-10,-59.852,169.376
,-8.7,-10,-59.587,168.834
,-8.6,-10,-59.369,170.416
,-8.5,-10,-59.196,173.915
,-8.4,-10,-59.037,179.241
,-8.3,-10,-58.844,-173.839
,-8.2,-10,-58.561,-165.604
,-8.1,-10,-58.144,-156.527
,-8,-10,-57.58,-147.136
,-7.9,-10,-56.886,-137.927
,-7.8,-10,-56.106,-129.241
,-7.7,-10,-55.288,-121.219
,-7.6,-10,-54.477,-113.871
,-7.5,-10,-53.704,-107.099
,-7.4,-10,-52.988,-100.791
,-7.3,-10,-52.339,-94.807
,-7.2,-10,-51.759,-89.044
,-7.1,-10,-51.246,-83.387
,-7,-10,-50.794,-77.774
,-6.9,-10,-50.397,-72.121
,-6.8,-10,-50.041,-66.411
,-6.7,-10,-49.72,-60.602
,-6.6,-10,-49.418,-54.723
,-6.5,-10,-49.13,-48.777
,-6.4,-10,-48.844,-42.834
,-6.3,-10,-48.556,-36.94
,-6.2,-10,-48.263,-31.183
,-6.1,-10,-47.967,-25.629
,-6,-10,-47.67,-20.353
,-5.9,-10,-47.382,-15.412
,-5.8,-10,-47.109,-10.85
,-5.7,-10,-46.86,-6.702
,-5.6,-10,-46.643,-2.984
,-5.5,-10,-46.467,0.286
,-5.4,-10,-46.338,3.107
,-5.3,-10,-46.261,5.466
,-5.2,-10,-46.24,7.361
,-5.1,-10,-46.277,8.772
,-5,-10,-46.374,9.683
,-4.9,-10,-46.529,10.063
,-4.8,-10,-46.739,9.876
,-4.7,-10,-46.996,9.083
,-4.6,-10,-47.29,7.634
,-4.5,-10,-47.604,5.502
,-4.4,-10,-47.917,2.66
,-4.3,-10,-48.202,-0.852
,-4.2,-10,-48.43,-4.953
,-4.1,-10,-48.576,-9.465
,-4,-10,-48.619,-14.155
,-3.9,-10,-48.557,-18.747
,-3.8,-10,-48.399,-22.975
,-3.7,-10,-48.168,-26.646
,-3.6,-10,-47.889,-29.613
,-3.5,-10,-47.588,-31.846
,-3.4,-10,-47.289,-33.316
,-3.3,-10,-47.005,-34.084
,-3.2,-10,-46.747,-34.171
,-3.1,-10,-46.519,-33.661
,-3,-10,-46.324,-32.584
,-2.9,-10,-46.157,-31.022
,-2.8,-10,-46.015,-29.018
,-2.7,-10,-45.892,-26.65
,-2.6,-10,-45.783,-23.978
,-2.5,-10,-45.681,-21.088
,-2.4,-10,-45.581,-18.06
,-2.3,-10,-45.481,-14.987
,-2.2,-10,-45.379,-11.957
,-2.1,-10,-45.278,-9.057
,-2,-10,-45.18,-6.373
,-1.9,-10,-45.088,-3.972
,-1.8,-10,-45.01,-1.92
,-1.7,-10,-44.948,-0.265
,-1.6,-10,-44.909,0.95
,-1.5,-10,-44.893,1.69
,-1.4,-10,-44.904,1.93
,-1.3,-10,-44.939,1.643
,-1.2,-10,-44.995,0.819
,-1.1,-10,-45.067,-0.556
,-1,-10,-45.146,-2.467
,-0.9,-10,-45.221,-4.902
,-0.8,-10,-45.281,-7.804
,-0.7,-10,-45.315,-11.11
,-0.6,-10,-45.312,-14.71
,-0.5,-10,-45.266,-18.489
,-0.4,-10,-45.178,-22.31
,-0.3,-10,-45.049,-26.045
,-0.2,-10,-44.89,-29.583
,-0.1,-10,-44.713,-32.832
,0,-10,-44.529,-35.742
,0.1,-10,-44.354,-38.266
,0.2,-10,-44.197,-40.406
,0.3,-10,-44.07,-42.148
,0.4,-10,-43.978,-43.519
,0.5,-10,-43.93,-44.519
,0.6,-10,-43.928,-45.177
,0.7,-10,-43.975,-45.498
,0.8,-10,-44.07,-45.506
,0.9,-10,-44.215,-45.204
,1,-10,-44.406,-44.611
,1.1,-10,-44.641,-43.734
,1.2,-10,-44.915,-42.589
,1.3,-10,-45.223,-41.191
,1.4,-10,-45.559,-39.564
,1.5,-10,-45.914,-37.742
,1.6,-10,-46.281,-35.769
,1.7,-10,-46.653,-33.706
,1.8,-10,-47.021,-31.623
,1.9,-10,-47.38,-29.607
,2,-10,-47.724,-27.752
,2.1,-10,-48.051,-26.157
,2.2,-10,-48.358,-24.92
,2.3,-10,-48.645,-24.125
,2.4,-10,-48.91,-23.853
,2.5,-10,-49.152,-24.146
,2.6,-10,-49.367,-25.047
,2.7,-10,-49.552,-26.541
,2.8,-10,-49.698,-28.61
,2.9,-10,-49.8,-31.174
,3,-10,-49.854,-34.148
,3.1,-10,-49.858,-37.404
,3.2,-10,-49.814,-40.817
,3.3,-10,-49.729,-44.257
,3.4,-10,-49.614,-47.611
,3.5,-10,-49.483,-50.799
,3.6,-10,-49.35,-53.755
,3.7,-10,-49.228,-56.459
,3.8,-10,-49.131,-58.888
,3.9,-10,-49.069,-61.061
,4,-10,-49.052,-62.984
,4.1,-10,-49.085,-64.691
,4.2,-10,-49.175,-66.201
,4.3,-10,-49.326,-67.554
,4.4,-10,-49.541,-68.778
,4.5,-10,-49.822,-69.914
,4.6,-10,-50.171,-70.999
,4.7,-10,-50.589,-72.082
,4.8,-10,-51.074,-73.216
,4.9,-10,-51.628,-74.464
,5,-10,-52.246,-75.904
,5.1,-10,-52.925,-77.628
,5.2,-10,-53.655,-79.75
,5.3,-10,-54.425,-82.398
,5.4,-10,-55.213,-85.713
,5.5,-10,-55.987,-89.827
,5.6,-10,-56.705,-94.82
,5.7,-10,-57.31,-100.672
,5.8,-10,-57.749,-107.184
,5.9,-10,-57.981,-113.988
,6,-10,-58.001,-120.615
,6.1,-10,-57.834,-126.63
,6.2,-10,-57.536,-131.77
,6.3,-10,-57.162,-135.931
,6.4,-10,-56.765,-139.168
,6.5,-10,-56.381,-141.581
,6.6,-10,-56.04,-143.313
,6.7,-10,-55.76,-144.486
,6.8,-10,-55.554,-145.212
,6.9,-10,-55.433,-145.576
,7,-10,-55.404,-145.643
,7.1,-10,-55.478,-145.458
,7.2,-10,-55.658,-145.046
,7.3,-10,-55.958,-144.417
,7.4,-10,-56.386,-143.559
,7.5,-10,-56.956,-142.439
,7.6,-10,-57.686,-140.992
,7.7,-10,-58.598,-139.11
,7.8,-10,-59.722,-136.606
,7.9,-10,-61.097,-133.16
,8,-10,-62.773,-128.194
,8.1,-10,-64.795,-120.603
,8.2,-10,-67.134,-108.244
,8.3,-10,-69.381,-87.765
,8.4,-10,-70.315,-59.176
,8.5,-10,-69.285,-32.96
,8.6,-10,-67.501,-15.895
,8.7,-10,-65.874,-5.506
,8.8,-10,-64.621,1.19
,8.9,-10,-63.724,5.931
,9,-10,-63.153,9.591
,9.1,-10,-62.86,12.727
,9.2,-10,-62.836,15.686
,9.3,-10,-63.055,18.789
,9.4,-10,-63.522,22.364
,9.5,-10,-64.225,26.832
,9.6,-10,-65.155,32.806
,9.7,-10,-66.252,41.131
,9.8,-10,-67.358,52.867
,9.9,-10,-68.127,68.459
,10,-10,-68.133,86.174
,-10,-9.9,-53.718,-122.245
,-9.9,-9.9,-54.518,-124.798
,-9.8,-9.9,-55.401,-128.167
,-9.7,-9.9,-56.342,-132.545
,-9.6,-9.9,-57.295,-138.141
,-9.5,-9.9,-58.186,-145.029
,-9.4,-9.9,-58.918,-153.042
,-9.3,-9.9,-59.407,-161.609
,-9.2,-9.9,-59.613,-169.816
,-9.1,-9.9,-59.582,-176.797
,-9,-9.9,-59.398,178.086
,-8.9,-9.9,-59.16,174.988
,-8.8,-9.9,-58.932,173.964
,-8.7,-9.9,-58.75,174.855
,-8.6,-9.9,-58.618,177.628
,-8.5,-9.9,-58.514,-177.849
,-8.4,-9.9,-58.399,-171.646
,-8.3,-9.9,-58.218,-163.997
,-8.2,-9.9,-57.918,-155.234
,-8.1,-9.9,-57.464,-145.868
,-8,-9.9,-56.857,-136.436
,-7.9,-9.9,-56.128,-127.382
,-7.8,-9.9,-55.329,-118.969
,-7.7,-9.9,-54.509,-111.269
,-7.6,-9.9,-53.707,-104.242
,-7.5,-9.9,-52.951,-97.769
,-7.4,-9.9,-52.255,-91.73
,-7.3,-9.9,-51.629,-85.986
,-7.2,-9.9,-51.072,-80.443
,-7.1,-9.9,-50.581,-74.991
,-7,-9.9,-50.15,-69.575
,-6.9,-9.9,-49.772,-64.12
,-6.8,-9.9,-49.435,-58.615
,-6.7,-9.9,-49.133,-53.022
,-6.6,-9.9,-48.852,-47.371
,-6.5,-9.9,-48.587,-41.666
,-6.4,-9.9,-48.326,-35.972
,-6.3,-9.9,-48.069,-30.333
,-6.2,-9.9,-47.81,-24.827
,-6.1,-9.9,-47.553,-19.518
,-6,-9.9,-47.299,-14.473
,-5.9,-9.9,-47.057,-9.747
,-5.8,-9.9,-46.832,-5.383
,-5.7,-9.9,-46.634,-1.42
,-5.6,-9.9,-46.469,2.126
,-5.5,-9.9,-46.346,5.231
,-5.4,-9.9,-46.27,7.888
,-5.3,-9.9,-46.246,10.076
,-5.2,-9.9,-46.28,11.784
,-5.1,-9.9,-46.372,12.986
,-5,-9.9,-46.523,13.653
,-4.9,-9.9,-46.732,13.746
,-4.8,-9.9,-46.994,13.214
,-4.7,-9.9,-47.299,12.008
,-4.6,-9.9,-47.633,10.069
,-4.5,-9.9,-47.976,7.367
,-4.4,-9.9,-48.3,3.887
,-4.3,-9.9,-48.575,-0.298
,-4.2,-9.9,-48.767,-5.053
,-4.1,-9.9,-48.851,-10.132
,-4,-9.9,-48.816,-15.238
,-3.9,-9.9,-48.669,-20.065
,-3.8,-9.9,-48.431,-24.349
,-3.7,-9.9,-48.134,-27.938
,-3.6,-9.9,-47.808,-30.734
,-3.5,-9.9,-47.48,-32.755
,-3.4,-9.9,-47.172,-34.004
,-3.3,-9.9,-46.896,-34.566
,-3.2,-9.9,-46.66,-34.469
,-3.1,-9.9,-46.466,-33.797
,-3,-9.9,-46.316,-32.581
,-2.9,-9.9,-46.203,-30.891
,-2.8,-9.9,-46.124,-28.763
,-2.7,-9.9,-46.071,-26.265
,-2.6,-9.9,-46.036,-23.447
,-2.5,-9.9,-46.012,-20.387
,-2.4,-9.9,-45.993,-17.164
,-2.3,-9.9,-45.973,-13.871
,-2.2,-9.9,-45.949,-10.604
,-2.1,-9.9,-45.922,-7.46
,-2,-9.9,-45.894,-4.541
,-1.9,-9.9,-45.869,-1.93
,-1.8,-9.9,-45.852,0.289
,-1.7,-9.9,-45.848,2.052
,-1.6,-9.9,-45.864,3.3
,-1.5,-9.9,-45.901,3.981
,-1.4,-9.9,-45.961,4.057
,-1.3,-9.9,-46.042,3.488
,-1.2,-9.9,-46.137,2.253
,-1.1,-9.9,-46.239,0.33
,-1,-9.9,-46.333,-2.258
,-0.9,-9.9,-46.404,-5.486
,-0.8,-9.9,-46.435,-9.259
,-0.7,-9.9,-46.411,-13.466
,-0.6,-9.9,-46.323,-17.932
,-0.5,-9.9,-46.168,-22.484
,-0.4,-9.9,-45.953,-26.938
,-0.3,-9.9,-45.69,-31.145
,-0.2,-9.9,-45.398,-35
,-0.1,-9.9,-45.096,-38.433
,0,-9.9,-44.801,-41.426
,0.1,-9.9,-44.531,-43.972
,0.2,-9.9,-44.296,-46.102
,0.3,-9.9,-44.108,-47.831
,0.4,-9.9,-43.971,-49.202
,0.5,-9.9,-43.893,-50.232
,0.6,-9.9,-43.876,-50.957
,0.7,-9.9,-43.921,-51.387
,0.8,-9.9,-44.03,-51.546
,0.9,-9.9,-44.202,-51.439
,1,-9.9,-44.435,-51.076
,1.1,-9.9,-44.728,-50.456
,1.2,-9.9,-45.078,-49.582
,1.3,-9.9,-45.479,-48.451
,1.4,-9.9,-45.927,-47.064
,1.5,-9.9,-46.412,-45.426
,1.6,-9.9,-46.927,-43.55
,1.7,-9.9,-47.46,-41.463
,1.8,-9.9,-47.998,-39.208
,1.9,-9.9,-48.529,-36.852
,2,-9.9,-49.039,-34.485
,2.1,-9.9,-49.517,-32.218
,2.2,-9.9,-49.954,-30.183
,2.3,-9.9,-50.342,-28.505
,2.4,-9.9,-50.677,-27.318
,2.5,-9.9,-50.958,-26.709
,2.6,-9.9,-51.181,-26.757
,2.7,-9.9,-51.346,-27.467
,2.8,-9.9,-51.45,-28.83
,2.9,-9.9,-51.491,-30.759
,3,-9.9,-51.47,-33.16
,3.1,-9.9,-51.39,-35.884
,3.2,-9.9,-51.257,-38.797
,3.3,-9.9,-51.085,-41.759
,3.4,-9.9,-50.886,-44.657
,3.5,-9.9,-50.677,-47.41
,3.6,-9.9,-50.475,-49.957
,3.7,-9.9,-50.291,-52.28
,3.8,-9.9,-50.141,-54.36
,3.9,-9.9,-50.032,-56.214
,4,-9.9,-49.976,-57.849
,4.1,-9.9,-49.975,-59.297
,4.2,-9.9,-50.039,-60.575
,4.3,-9.9,-50.167,-61.719
,4.4,-9.9,-50.363,-62.755
,4.5,-9.9,-50.63,-63.722
,4.6,-9.9,-50.967,-64.655
,4.7,-9.9,-51.374,-65.598
,4.8,-9.9,-51.852,-66.605
,4.9,-9.9,-52.397,-67.736
,5,-9.9,-53.006,-69.071
,5.1,-9.9,-53.674,-70.699
,5.2,-9.9,-54.389,-72.733
,5.3,-9.9,-55.137,-75.298
,5.4,-9.9,-55.893,-78.526
,5.5,-9.9,-56.622,-82.533
,5.6,-9.9,-57.281,-87.37
,5.7,-9.9,-57.813,-92.979
,5.8,-9.9,-58.172,-99.133
,5.9,-9.9,-58.323,-105.455
,6,-9.9,-58.27,-111.506
,6.1,-9.9,-58.044,-116.91
,6.2,-9.9,-57.7,-121.458
,6.3,-9.9,-57.288,-125.085
,6.4,-9.9,-56.858,-127.859
,6.5,-9.9,-56.443,-129.883
,6.6,-9.9,-56.071,-131.291
,6.7,-9.9,-55.759,-132.196
,6.8,-9.9,-55.518,-132.702
,6.9,-9.9,-55.362,-132.883
,7,-9.9,-55.295,-132.797
,7.1,-9.9,-55.328,-132.483
,7.2,-9.9,-55.465,-131.96
,7.3,-9.9,-55.72,-131.233
,7.4,-9.9,-56.097,-130.285
,7.5,-9.9,-56.613,-129.079
,7.6,-9.9,-57.28,-127.549
,7.7,-9.9,-58.119,-125.583
,7.8,-9.9,-59.155,-123.003
,7.9,-9.9,-60.419,-119.506
,8,-9.9,-61.946,-114.571
,8.1,-9.9,-63.761,-107.263
,8.2,-9.9,-65.822,-95.912
,8.3,-9.9,-67.814,-78.13
,8.4,-9.9,-68.889,-53.555
,8.5,-9.9,-68.376,-28.915
,8.6,-9.9,-66.941,-11.01
,8.7,-9.9,-65.444,0.504
,8.8,-9.9,-64.212,8.004
,8.9,-9.9,-63.291,13.225
,9,-9.9,-62.672,17.108
,9.1,-9.9,-62.32,20.258
,9.2,-9.9,-62.226,23.027
,9.3,-9.9,-62.367,25.725
,9.4,-9.9,-62.752,28.616
,9.5,-9.9,-63.371,32.027
,9.6,-9.9,-64.236,36.4
,9.7,-9.9,-65.332,42.379
,9.8,-9.9,-66.609,50.96
,9.9,-9.9,-67.881,63.34
,10,-9.9,-68.738,80.02
,-10,-9.8,-54.488,-120.627
,-9.9,-9.8,-55.285,-124.083
,-9.8,-9.8,-56.132,-128.517
,-9.7,-9.8,-56.985,-134.072
,-9.6,-9.8,-57.776,-140.817
,-9.5,-9.8,-58.423,-148.555
,-9.4,-9.8,-58.849,-156.778
,-9.3,-9.8,-59.029,-164.711
,-9.2,-9.8,-58.99,-171.539
,-9.1,-9.8,-58.816,-176.764
,-9,-9.8,-58.586,179.899
,-8.9,-9.8,-58.367,178.409
,-8.8,-9.8,-58.193,178.768
,-8.7,-9.8,-58.078,-179.145
,-8.6,-9.8,-58.008,-175.322
,-8.5,-9.8,-57.95,-169.854
,-8.4,-9.8,-57.856,-162.816
,-8.3,-9.8,-57.667,-154.471
,-8.2,-9.8,-57.333,-145.219
,-8.1,-9.8,-56.831,-135.607
,-8,-9.8,-56.176,-126.166
,-7.9,-9.8,-55.412,-117.277
,-7.8,-9.8,-54.594,-109.128
,-7.7,-9.8,-53.771,-101.726
,-7.6,-9.8,-52.978,-94.992
,-7.5,-9.8,-52.238,-88.788
,-7.4,-9.8,-51.564,-82.993
,-7.3,-9.8,-50.96,-77.469
,-7.2,-9.8,-50.426,-72.126
,-7.1,-9.8,-49.958,-66.863
,-7,-9.8,-49.549,-61.63
,-6.9,-9.8,-49.193,-56.358
,-6.8,-9.8,-48.878,-51.041
,-6.7,-9.8,-48.599,-45.645
,-6.6,-9.8,-48.342,-40.2
,-6.5,-9.8,-48.103,-34.711
,-6.4,-9.8,-47.872,-29.238
,-6.3,-9.8,-47.648,-23.825
,-6.2,-9.8,-47.425,-18.542
,-6.1,-9.8,-47.209,-13.451
,-6,-9.8,-46.999,-8.613
,-5.9,-9.8,-46.804,-4.085
,-5.8,-9.8,-46.63,0.092
,-5.7,-9.8,-46.483,3.876
,-5.6,-9.8,-46.372,7.248
,-5.5,-9.8,-46.304,10.179
,-5.4,-9.8,-46.285,12.655
,-5.3,-9.8,-46.319,14.648
,-5.2,-9.8,-46.412,16.137
,-5.1,-9.8,-46.564,17.085
,-5,-9.8,-46.776,17.451
,-4.9,-9.8,-47.044,17.182
,-4.8,-9.8,-47.362,16.211
,-4.7,-9.8,-47.717,14.478
,-4.6,-9.8,-48.09,11.913
,-4.5,-9.8,-48.455,8.493
,-4.4,-9.8,-48.776,4.231
,-4.3,-9.8,-49.017,-0.741
,-4.2,-9.8,-49.142,-6.199
,-4.1,-9.8,-49.135,-11.814
,-4,-9.8,-48.995,-17.228
,-3.9,-9.8,-48.747,-22.132
,-3.8,-9.8,-48.423,-26.301
,-3.7,-9.8,-48.063,-29.654
,-3.6,-9.8,-47.699,-32.155
,-3.5,-9.8,-47.356,-33.871
,-3.4,-9.8,-47.052,-34.835
,-3.3,-9.8,-46.796,-35.144
,-3.2,-9.8,-46.596,-34.833
,-3.1,-9.8,-46.449,-33.981
,-3,-9.8,-46.356,-32.614
,-2.9,-9.8,-46.31,-30.79
,-2.8,-9.8,-46.308,-28.535
,-2.7,-9.8,-46.339,-25.901
,-2.6,-9.8,-46.396,-22.932
,-2.5,-9.8,-46.469,-19.691
,-2.4,-9.8,-46.549,-16.254
,-2.3,-9.8,-46.631,-12.71
,-2.2,-9.8,-46.708,-9.167
,-2.1,-9.8,-46.779,-5.731
,-2,-9.8,-46.846,-2.524
,-1.9,-9.8,-46.911,0.35
,-1.8,-9.8,-46.982,2.78
,-1.7,-9.8,-47.064,4.676
,-1.6,-9.8,-47.163,5.953
,-1.5,-9.8,-47.284,6.533
,-1.4,-9.8,-47.425,6.35
,-1.3,-9.8,-47.583,5.336
,-1.2,-9.8,-47.747,3.449
,-1.1,-9.8,-47.9,0.652
,-1,-9.8,-48.02,-3.02
,-0.9,-9.8,-48.077,-7.5
,-0.8,-9.8,-48.049,-12.604
,-0.7,-9.8,-47.914,-18.106
,-0.6,-9.8,-47.671,-23.708
,-0.5,-9.8,-47.33,-29.143
,-0.4,-9.8,-46.915,-34.188
,-0.3,-9.8,-46.457,-38.712
,-0.2,-9.8,-45.985,-42.661
,-0.1,-9.8,-45.527,-46.033
,0,-9.8,-45.1,-48.876
,0.1,-9.8,-44.723,-51.234
,0.2,-9.8,-44.403,-53.176
,0.3,-9.8,-44.15,-54.746
,0.4,-9.8,-43.965,-56.002
,0.5,-9.8,-43.854,-56.977
,0.6,-9.8,-43.816,-57.707
,0.7,-9.8,-43.854,-58.212
,0.8,-9.8,-43.967,-58.514
,0.9,-9.8,-44.155,-58.621
,1,-9.8,-44.418,-58.54
,1.1,-9.8,-44.755,-58.27
,1.2,-9.8,-45.164,-57.806
,1.3,-9.8,-45.642,-57.137
,1.4,-9.8,-46.187,-56.25
,1.5,-9.8,-46.794,-55.129
,1.6,-9.8,-47.455,-53.753
,1.7,-9.8,-48.161,-52.109
,1.8,-9.8,-48.899,-50.186
,1.9,-9.8,-49.652,-47.994
,2,-9.8,-50.4,-45.563
,2.1,-9.8,-51.118,-42.959
,2.2,-9.8,-51.783,-40.296
,2.3,-9.8,-52.37,-37.723
,2.4,-9.8,-52.86,-35.429
,2.5,-9.8,-53.243,-33.588
,2.6,-9.8,-53.511,-32.368
,2.7,-9.8,-53.668,-31.847
,2.8,-9.8,-53.715,-32.064
,2.9,-9.8,-53.666,-32.944
,3,-9.8,-53.529,-34.392
,3.1,-9.8,-53.32,-36.245
,3.2,-9.8,-53.055,-38.357
,3.3,-9.8,-52.753,-40.578
,3.4,-9.8,-52.435,-42.794
,3.5,-9.8,-52.117,-44.923
,3.6,-9.8,-51.82,-46.905
,3.7,-9.8,-51.554,-48.72
,3.8,-9.8,-51.335,-50.349
,3.9,-9.8,-51.169,-51.807
,4,-9.8,-51.065,-53.095
,4.1,-9.8,-51.027,-54.24
,4.2,-9.8,-51.06,-55.253
,4.3,-9.8,-51.164,-56.167
,4.4,-9.8,-51.344,-57.002
,4.5,-9.8,-51.598,-57.792
,4.6,-9.8,-51.927,-58.569
,4.7,-9.8,-52.331,-59.376
,4.8,-9.8,-52.807,-60.263
,4.9,-9.8,-53.352,-61.292
,5,-9.8,-53.96,-62.54
,5.1,-9.8,-54.624,-64.099
,5.2,-9.8,-55.33,-66.083
,5.3,-9.8,-56.059,-68.615
,5.4,-9.8,-56.782,-71.819
,5.5,-9.8,-57.462,-75.788
,5.6,-9.8,-58.048,-80.541
,5.7,-9.8,-58.487,-85.965
,5.8,-9.8,-58.737,-91.788
,5.9,-9.8,-58.775,-97.618
,6,-9.8,-58.617,-103.048
,6.1,-9.8,-58.299,-107.771
,6.2,-9.8,-57.878,-111.645
,6.3,-9.8,-57.402,-114.655
,6.4,-9.8,-56.917,-116.892
,6.5,-9.8,-56.452,-118.467
,6.6,-9.8,-56.031,-119.509
,6.7,-9.8,-55.672,-120.122
,6.8,-9.8,-55.384,-120.398
,6.9,-9.8,-55.18,-120.403
,7,-9.8,-55.064,-120.184
,7.1,-9.8,-55.047,-119.776
,7.2,-9.8,-55.133,-119.189
,7.3,-9.8,-55.332,-118.424
,7.4,-9.8,-55.65,-117.463
,7.5,-9.8,-56.102,-116.268
,7.6,-9.8,-56.696,-114.775
,7.7,-9.8,-57.453,-112.883
,7.8,-9.8,-58.391,-110.433
,7.9,-9.8,-59.535,-107.166
,8,-9.8,-60.914,-102.653
,8.1,-9.8,-62.544,-96.16
,8.2,-9.8,-64.4,-86.432
,8.3,-9.8,-66.285,-71.644
,8.4,-9.8,-67.626,-50.729
,8.5,-9.8,-67.711,-27.277
,8.6,-9.8,-66.69,-7.926
,8.7,-9.8,-65.332,5.344
,8.8,-9.8,-64.103,14.088
,8.9,-9.8,-63.135,20.067
,9,-9.8,-62.451,24.356
,9.1,-9.8,-62.028,27.655
,9.2,-9.8,-61.859,30.359
,9.3,-9.8,-61.923,32.789
,9.4,-9.8,-62.228,35.181
,9.5,-9.8,-62.767,37.802
,9.6,-9.8,-63.561,40.978
,9.7,-9.8,-64.615,45.178
,9.8,-9.8,-65.939,51.174
,9.9,-9.8,-67.479,60.173
,10,-9.8,-69.013,73.843
,-10,-9.7,-55.293,-119.23
,-9.9,-9.7,-56.069,-123.684
,-9.8,-9.7,-56.85,-129.242
,-9.7,-9.7,-57.572,-135.931
,-9.6,-9.7,-58.156,-143.588
,-9.5,-9.7,-58.536,-151.726
,-9.4,-9.7,-58.679,-159.617
,-9.3,-9.7,-58.62,-166.541
,-9.2,-9.7,-58.425,-171.941
,-9.1,-9.7,-58.178,-175.632
,-9,-9.7,-57.94,-177.523
,-8.9,-9.7,-57.753,-177.721
,-8.8,-9.7,-57.632,-176.222
,-8.7,-9.7,-57.572,-173.104
,-8.6,-9.7,-57.55,-168.329
,-8.5,-9.7,-57.523,-161.966
,-8.4,-9.7,-57.432,-154.117
,-8.3,-9.7,-57.217,-145.1
,-8.2,-9.7,-56.832,-135.392
,-8.1,-9.7,-56.269,-125.575
,-8,-9.7,-55.56,-116.16
,-7.9,-9.7,-54.757,-107.456
,-7.8,-9.7,-53.919,-99.572
,-7.7,-9.7,-53.091,-92.457
,-7.6,-9.7,-52.305,-86.002
,-7.5,-9.7,-51.58,-80.054
,-7.4,-9.7,-50.925,-74.489
,-7.3,-9.7,-50.343,-69.172
,-7.2,-9.7,-49.831,-64.02
,-7.1,-9.7,-49.387,-58.935
,-7,-9.7,-49.001,-53.875
,-6.9,-9.7,-48.669,-48.775
,-6.8,-9.7,-48.378,-43.632
,-6.7,-9.7,-48.124,-38.415
,-6.6,-9.7,-47.894,-33.155
,-6.5,-9.7,-47.684,-27.859
,-6.4,-9.7,-47.485,-22.582
,-6.3,-9.7,-47.296,-17.368
,-6.2,-9.7,-47.113,-12.282
,-6.1,-9.7,-46.939,-7.385
,-6,-9.7,-46.775,-2.736
,-5.9,-9.7,-46.629,1.609
